﻿PARCEL_NO,FULLSTNO,SITEMASTER_ADDRESS,ZIP,CITYAREA
4281025024,901,10TH ST,90403,G
4281025028,944,11TH ST,90403,G
4281025029,944,11TH ST,90403,G
4281025030,944,11TH ST,90403,G
4281025031,944,11TH ST,90403,G
4281025032,944,11TH ST,90403,G
4281025033,944,11TH ST,90403,G
4281025034,944,11TH ST,90403,G
4281025035,944,11TH ST,90403,G
4281025036,944,11TH ST,90403,G
4281025037,944,11TH ST,90403,G
4281025038,928,11TH ST,90403,G
4281025039,928,11TH ST,90403,G
4281025040,928,11TH ST,90403,G
4281025041,928,11TH ST,90403,G
4281025042,928,11TH ST,90403,G
4281025043,901,10TH ST,90403,G
4281025044,901,10TH ST,90403,G
4281025045,901,10TH ST,90403,G
4281025046,901,10TH ST,90403,G
4281025047,901,10TH ST,90403,G
4281025048,901,10TH ST,90403,G
4281025049,901,10TH ST,90403,G
4281025050,901,10TH ST,90403,G
4281025051,901,10TH ST,90403,G
4281025052,901,10TH ST,90404,G
4281025053,901,10TH ST,90403,G
4281025054,901,10TH ST,90403,G
4281025056,901,10TH ST,90403,G
4281025057,901,10TH ST,90403,G
4281025058,901,10TH ST,90403,G
4281025060,901,10TH ST,90403,G
4281025061,901,10TH ST,90403,G
4281025062,901,10TH ST,90403,G
4281025063,901,10TH ST,90403,G
4281025064,901,10TH ST,90403,G
4281025065,901,10TH ST,90403,G
4281025066,901,10TH ST,90403,G
4281025067,901,10TH ST,90403,G
4281025068,901,10TH ST,90403,G
4281025069,901,10TH ST,90403,G
4281025070,901,10TH ST,90403,G
4281025071,901,10TH ST,90403,G
4281025072,901,10TH ST,90403,G
4281025073,901,10TH ST,90403,G
4281025074,901,10TH ST,90403,G
4281025075,901,10TH ST,90403,G
4281025076,901,10TH ST,90403,G
4281026004,1038,11TH ST,90403,G
4281026005,1042,11TH ST,90403,G
4281026006,1029,CALIFORNIA AVE,90403,G
4281026007,1025,CALIFORNIA AVE,90403,G
4281026009,1037,10TH ST,90403,G
4281026010,1031,10TH ST,90403,G
4281026011,1027,10TH ST,90403,G
4281026015,1009,10TH ST,90403,G
4281026016,1002,WASHINGTON AVE,90403,G
4281026023,1017,10TH ST,90403,G
4281027004,1112,11TH ST,90403,G
4281027005,1118,11TH ST,90403,G
4281027006,1124,11TH ST,90403,G
4281027008,1134,11TH ST,90403,G
4281027009,1138,11TH ST,90403,G
4281027010,1144,11TH ST,90403,G
4281027016,1143,10TH ST,90403,G
4281027021,1117,10TH ST,90403,G
4281027023,1002,CALIFORNIA AVE,90403,G
4281027024,1006,CALIFORNIA AVE,90403,G
4281027027,1014,CALIFORNIA AVE,90403,G
4281027030,1102,11TH ST,90403,G
4281027032,1133,10TH ST,90403,G
4281027034,1001,WILSHIRE BLVD,90401,G
4281027037,1127,10TH ST,90403,G
4281027038,1127,10TH ST,90403,G
4281027039,1127,10TH ST,90403,G
4281027040,1127,10TH ST,90403,G
4281027041,1127,10TH ST,90403,G
4281027042,1127,10TH ST,90403,G
4281027043,1127,10TH ST,90403,G
4281027045,1127,10TH ST,90403,G
4281027046,1127,10TH ST,90403,G
4281027058,1128,11TH ST,90403,G
4281027059,1128,11TH ST,90403,G
4281027060,1128,11TH ST,90403,G
4281027061,1128,11TH ST,90403,G
4281027062,1128,11TH ST,90403,G
4281027063,1128,11TH ST,90403,G
4281027064,1128,11TH ST,90403,G
4281027065,1128,11TH ST,90403,G
4281027066,1128,11TH ST,90403,G
4281027067,1128,11TH ST,90403,G
4281027069,1010,CALIFORNIA AVE,90403,G
4281027070,1010,CALIFORNIA AVE,90403,G
4281027071,1010,CALIFORNIA AVE,90403,G
4281027072,1010,CALIFORNIA AVE,90403,G
4281027073,1010,CALIFORNIA AVE,90403,G
4281027074,1010,CALIFORNIA AVE,90403,G
4281027075,1010,CALIFORNIA AVE,90403,G
4281027076,1010,CALIFORNIA AVE,90403,G
4281027078,1123,10TH ST,90403,G
4281027079,1123,10TH ST,90403,G
4281027080,1123,10TH ST,90403,G
4281027081,1123,10TH ST,90403,G
4281027082,1123,10TH ST,90403,G
4281027083,1123,10TH ST,90403,G
4281027084,1123,10TH ST,90403,G
4281027085,1123,10TH ST,90403,G
4281028003,1112,10TH ST,90403,G
4281028004,1118,10TH ST,90403,G
4281028005,1122,10TH ST,90403,G
4281028006,1128,10TH ST,90403,G
4281028007,1134,10TH ST,90403,G
4281028008,1140,10TH ST,90403,G
4281028018,1133,9TH ST,90403,G
4281028020,1123,9TH ST,90403,G
4281028023,902,CALIFORNIA AVE,90403,G
4281028024,908,CALIFORNIA AVE,90403,G
4281028026,919,WILSHIRE BLVD,90401,G
4281028027,914,CALIFORNIA AVE,90403,G
4281028031,1117,9TH ST,90403,G
4281028034,1127,9TH ST,90403,G
4281028037,1127,9TH ST,90403,G
4281028041,1127,9TH ST,90403,G
4281028042,1127,9TH ST,90403,G
4281028044,930,CALIFORNIA AVE,90403,G
4281028048,930,CALIFORNIA AVE,90403,G
4281028049,930,CALIFORNIA AVE,90403,G
4281028051,930,CALIFORNIA AVE,90403,G
4281028052,930,CALIFORNIA AVE,90403,G
4281028053,930,CALIFORNIA AVE,90403,G
4281028054,930,CALIFORNIA AVE,90403,G
4281028055,930,CALIFORNIA AVE,90403,G
4281028056,930,CALIFORNIA AVE,90403,G
4281028059,930,CALIFORNIA AVE,90403,G
4281028096,1144,10TH ST,90403,G
4281028097,1144,10TH ST,90403,G
4281028098,1144,10TH ST,90403,G
4281028099,1144,10TH ST,90403,G
4281028100,1144,10TH ST,90403,G
4281028101,1144,10TH ST,90403,G
4281028102,1144,10TH ST,90403,G
4281028103,1144,10TH ST,90403,G
4281028104,1144,10TH ST,90403,G
4281028105,1144,10TH ST,90403,G
4281029001,920,WASHINGTON AVE,90403,G
4281029002,1010,10TH ST,90403,G
4281029004,1018,10TH ST,90403,G
4281029006,1028,10TH ST,90403,G
4281029007,1032,10TH ST,90403,G
4281029008,1038,10TH ST,90403,G
4281029009,1044,10TH ST,90403,G
4281029010,1048,10TH ST,90405,G
4281029014,1047,9TH ST,90403,G
4281029015,1041,9TH ST,90403,G
4281029017,1027,9TH ST,90403,G
4281029018,1023,9TH ST,90403,G
4281029019,1015,9TH ST,90403,G
4281029021,1007,9TH ST,90403,G
4281029022,902,WASHINGTON AVE,90403,G
4281029023,919,CALIFORNIA AVE,90403,G
4281029024,911,CALIFORNIA AVE,90403,G
4281029030,1012,10TH ST,90403,G
4281029039,1033,9TH ST,90403,G
4281029040,1033,9TH ST,90403,G
4281029041,1033,9TH ST,90403,G
4281029042,1033,9TH ST,90403,G
4281029043,1035,9TH ST,90403,G
4281029044,1035,9TH ST,90403,G
4281029045,1035,9TH ST,90403,G
4281029046,1037,9TH ST,90403,G
4281029047,1037,9TH ST,90403,G
4281029048,1037,9TH ST,90403,G
4281029049,1037,9TH ST,90403,G
4281029051,901,CALIFORNIA AVE,90403,G
4281029052,903,CALIFORNIA AVE,90403,G
4281029053,903,CALIFORNIA AVE,90403,G
4281029054,905,CALIFORNIA AVE,90403,G
4281029055,905,CALIFORNIA AVE,90403,G
4281029056,907,CALIFORNIA AVE,90403,G
4281029057,907,CALIFORNIA AVE,90403,G
4281029058,909,CALIFORNIA AVE,90403,G
4281029059,909,CALIFORNIA AVE,90403,G
4281030001,922,IDAHO AVE,90403,G
4281030002,910,10TH ST,90403,G
4281030005,918,10TH ST,90403,G
4281030006,924,10TH ST,90403,G
4281030007,928,10TH ST,90403,G
4281030008,932,10TH ST,90403,G
4281030009,938,10TH ST,90403,G
4281030010,942,10TH ST,90403,G
4281030011,948,10TH ST,90403,G
4281030012,960,10TH ST,90403,G
4281030013,901,WASHINGTON AVE,90403,G
4281030014,951,9TH ST,90403,G
4281030019,927,9TH ST,90403,G
4281030020,923,9TH ST,90403,G
4281030021,919,9TH ST,90403,G
4281030025,912,10TH ST,90402,G
4281030026,947,9TH ST,90403,G
4281030028,911,9TH ST,90403,G
4281030037,902,IDAHO AVE,90403,F
4281030038,904,IDAHO AVE,90403,F
4281030039,906,IDAHO AVE,90403,F
4281030040,908,IDAHO AVE,90403,F
4281030041,910,IDAHO AVE,90403,F
4281030042,912,IDAHO AVE,90403,F
4281030045,943,9TH ST,90403,G
4281030046,943,9TH ST,90403,G
4281030047,943,9TH ST,90403,G
4281030048,943,9TH ST,90403,G
4281030049,943,9TH ST,90403,G
4281030050,943,9TH ST,90403,G
4281030051,943,9TH ST,90403,G
4281030052,943,9TH ST,90403,G
4281030053,943,9TH ST,90403,G
4281030054,943,9TH ST,90403,G
4281030055,935,9TH ST,90403,G
4281030056,935,9TH ST,90403,G
4281030057,937,9TH ST,90403,G
4281030058,937,9TH ST,90403,G
4281031004,824,10TH ST,90403,G
4281031005,828,10TH ST,90403,G
4281031006,834,10TH ST,90403,G
4281031007,838,10TH ST,90403,G
4281031008,844,10TH ST,90403,G
4281031009,848,10TH ST,90403,G
4281031010,852,10TH ST,90403,G
4281031011,929,IDAHO AVE,90403,G
4281031013,857,9TH ST,90403,G
4281031014,853,9TH ST,90403,G
4281031015,847,9TH ST,90403,G
4281031017,837,9TH ST,90403,G
4281031018,833,9TH ST,90403,G
4281031019,827,9TH ST,90403,G
4281031020,821,9TH ST,90403,G
4281031021,817,9TH ST,90403,G
4281031022,813,9TH ST,90403,G
4281031025,814,10TH ST,90403,G
4281031026,820,10TH ST,90403,G
4281032006,828,9TH ST,90403,G
4281032007,834,9TH ST,90403,G
4281032008,838,9TH ST,90403,G
4281032009,844,9TH ST,90403,G
4281032011,854,9TH ST,90403,G
4281032012,825,IDAHO AVE,90403,G
4281032013,801,IDAHO AVE,90403,G
4281032014,847,LINCOLN BLVD,90403,G
4281032015,841,LINCOLN BLVD,90403,G
4281032017,833,LINCOLN BLVD,90403,G
4281032018,827,LINCOLN BLVD,90403,G
4281032019,823,LINCOLN BLVD,90403,G
4281032027,848,9TH ST,90403,G
4281032028,848,9TH ST,90403,G
4281032029,848,9TH ST,90403,G
4281032030,848,9TH ST,90403,G
4281032031,848,9TH ST,90403,G
4281032032,848,9TH ST,90403,G
4281032033,848,9TH ST,90403,G
4281032034,848,9TH ST,90403,G
4281032035,848,9TH ST,90403,G
4281032036,848,9TH ST,90403,G
4281032038,837,LINCOLN BLVD,90403,G
4281032039,837,LINCOLN BLVD,90403,G
4281032040,837,LINCOLN BLVD,90403,G
4281032041,837,LINCOLN BLVD,90403,G
4281032042,837,LINCOLN BLVD,90403,G
4281032043,837,LINCOLN BLVD,90403,G
4281032044,837,LINCOLN BLVD,90403,G
4281032045,837,LINCOLN BLVD,90403,G
4281032046,837,LINCOLN BLVD,90403,G
4281032047,837,LINCOLN BLVD,90403,G
4281032048,837,LINCOLN BLVD,90403,G
4281033001,906,9TH ST,90403,G
4281033002,820,IDAHO AVE,90403,G
4281033003,912,9TH ST,90403,G
4281033005,924,9TH ST,90403,G
4281033006,928,9TH ST,90405,G
4281033007,932,9TH ST,90403,G
4281033008,938,9TH ST,90403,G
4281033009,944,9TH ST,90403,G
4281033011,825,WASHINGTON AVE,90403,G
4281033014,949,LINCOLN BLVD,90403,G
4281033017,933,LINCOLN BLVD,90403,G
4281033018,929,LINCOLN BLVD,90403,G
4281033019,921,LINCOLN BLVD,90403,G
4281033020,917,LINCOLN BLVD,90403,G
4281033021,911,LINCOLN BLVD,90403,G
4281033022,907,LINCOLN BLVD,90403,G
4281033023,903,LINCOLN BLVD,90403,G
4281033033,937,LINCOLN BLVD,90403,G
4281033034,937,LINCOLN BLVD,90403,G
4281033035,937,LINCOLN BLVD,90403,G
4281033036,937,LINCOLN BLVD,90403,G
4281033037,937,LINCOLN BLVD,90403,G
4281033038,937,LINCOLN BLVD,90403,G
4281033039,937,LINCOLN BLVD,90403,G
4281033040,937,LINCOLN BLVD,90403,G
4281033056,943,LINCOLN BLVD,90403,G
4281033057,943,LINCOLN BLVD,90403,G
4281033058,943,LINCOLN BLVD,90403,G
4281033059,943,LINCOLN BLVD,90403,G
4281033060,943,LINCOLN BLVD,90403,G
4281033061,943,LINCOLN BLVD,90403,G
4281033063,946,9TH ST,90403,G
4281033064,946,9TH ST,90403,G
4281033065,946,9TH ST,90403,G
4281033066,946,9TH ST,90403,G
4281033067,946,9TH ST,90403,G
4281033068,946,9TH ST,90403,G
4281033069,948,9TH ST,90403,G
4281034003,820,WASHINGTON AVE,90403,G
4281034005,1014,9TH ST,90403,G
4281034006,1018,9TH ST,90403,G
4281034007,1024,9TH ST,90403,G
4281034008,1032,9TH ST,90403,G
4281034009,1034,9TH ST,90403,G
4281034010,1038,9TH ST,90403,G
4281034011,1044,9TH ST,90403,G
4281034013,1060,9TH ST,90403,G
4281034016,1047,LINCOLN BLVD,90403,G
4281034018,1037,LINCOLN BLVD,90403,G
4281034019,1033,LINCOLN BLVD,90403,G
4281034020,1027,LINCOLN BLVD,90403,G
4281034024,1007,LINCOLN BLVD,90403,G
4281034026,819,CALIFORNIA AVE,90403,G
4281034029,1055,LINCOLN BLVD,90403,G
4281034030,1002,9TH ST,90403,G
4281034031,1021,LINCOLN BLVD,90403,G
4281034034,802,WASHINGTON AVE,90403,G
4281034036,806,WASHINGTON AVE,90403,G
4281034037,808,WASHINGTON AVE,90401,G
4281034038,810,WASHINGTON AVE,90402,G
4281034039,812,WASHINGTON AVE,90403,G
4281034040,1041,LINCOLN BLVD,90403,G
4281034044,1041,LINCOLN BLVD,90403,G
4281034046,1041,LINCOLN BLVD,90403,G
4281034060,1008,9TH ST,90403,G
4281034061,1008,9TH ST,90403,G
4281034062,1008,9TH ST,90403,G
4281034063,1008,9TH ST,90403,G
4281034065,1048,9TH ST,90403,G
4281034066,1048,9TH ST,90403,G
4281034067,1048,9TH ST,90403,G
4281034068,1048,9TH ST,90403,G
4281034069,1048,9TH ST,90403,G
4281034070,1048,9TH ST,90403,G
4281034071,1048,9TH ST,90403,G
4281034072,1048,9TH ST,90403,G
4281034073,1048,9TH ST,90403,G
4281035002,826,CALIFORNIA AVE,90403,G
4281035003,1112,9TH ST,90403,G
4281035004,1118,9TH ST,90404,G
4281035005,1122,9TH ST,90403,G
4281035007,1134,9TH ST,90403,G
4281035013,1143,LINCOLN BLVD,90403,G
4281035015,1133,LINCOLN BLVD,90403,G
4281035016,1129,LINCOLN BLVD,90403,G
4281035017,1123,LINCOLN BLVD,90403,G
4281035019,1111,LINCOLN BLVD,90403,G
4281035026,1147,LINCOLN BLVD,90403,G
4281035031,810,CALIFORNIA AVE,90403,G
4281035034,810,CALIFORNIA AVE,90403,G
4281035036,1142,9TH ST,90403,G
4281035040,820,CALIFORNIA AVE,90403,G
4281035041,820,CALIFORNIA AVE,90403,G
4281035042,820,CALIFORNIA AVE,90403,G
4281035044,820,CALIFORNIA AVE,90403,G
4281035045,1130,9TH ST,90403,G
4281035046,1130,9TH ST,90403,G
4281035047,1130,9TH ST,90403,G
4281035048,1130,9TH ST,90403,G
4281035049,1130,9TH ST,90403,G
4281035050,1130,9TH ST,90403,G
4281035051,1130,9TH ST,90403,G
4281035052,1130,9TH ST,90403,G
4281035053,1130,9TH ST,90403,G
4281035054,1130,9TH ST,90403,G
4281035055,1101,LINCOLN BLVD,90403,G
4281035067,1119,LINCOLN BLVD,90403,G
4281035068,1119,LINCOLN BLVD,90403,G
4281035069,1119,LINCOLN BLVD,90403,G
4281035070,1119,LINCOLN BLVD,90403,G
4281035071,1119,LINCOLN BLVD,90403,G
4281035072,1119,LINCOLN BLVD,90403,G
4281035073,1119,LINCOLN BLVD,90403,G
4281035074,1119,LINCOLN BLVD,90403,G
4281035075,1119,LINCOLN BLVD,90403,G
4281035076,1119,LINCOLN BLVD,90403,G
4282001006,1234,17TH ST,90404,E
4282001007,1238,17TH ST,90403,E
4282001008,1242,17TH ST,90404,E
4282001009,1248,17TH ST,90404,E
4282001017,1231,16TH ST,90404,E
4282001019,1223,16TH ST,90404,E
4282001020,1217,16TH ST,90404,E
4282001022,1622,WILSHIRE BLVD,90403,E
4282002900,1214,16TH ST,90404,E
4282003003,1228,15TH ST,90404,E
4282003004,1232,15TH ST,90404,E
4282003014,1239,14TH ST,90404,E
4282003015,1233,14TH ST,90404,E
4282003016,1227,14TH ST,90404,E
4282003017,1223,14TH ST,90404,E
4282003028,1251,14TH ST,90404,E
4282003046,1251,14TH ST,90404,E
4282004002,1214,14TH ST,90404,E
4282004003,1218,14TH ST,90404,E
4282004006,1234,14TH ST,90404,E
4282004007,1238,14TH ST,90404,E
4282004008,1244,14TH ST,90404,E
4282004009,1248,14TH ST,90404,E
4282004010,1254,14TH ST,90401,E
4282004011,1258,14TH ST,90404,E
4282004012,1309,ARIZONA AVE,90404,E
4282004013,1301,ARIZONA AVE,90404,E
4282004014,1251,EUCLID ST,90404,E
4282004015,1247,EUCLID ST,90404,E
4282004019,1227,EUCLID ST,90404,E
4282004032,1241,EUCLID ST,90404,E
4282004033,1241,EUCLID ST,90404,E
4282004034,1241,EUCLID ST,90404,E
4282004035,1241,EUCLID ST,90404,E
4282004036,1241,EUCLID ST,90404,E
4282004037,1241,EUCLID ST,90404,E
4282004044,1231,EUCLID ST,90404,E
4282004049,1231,EUCLID ST,90404,E
4282004051,1228,14TH ST,90404,E
4282004052,1228,14TH ST,90404,E
4282004053,1228,14TH ST,90404,E
4282004054,1228,14TH ST,90404,E
4282004055,1228,14TH ST,90404,E
4282004056,1228,14TH ST,90404,E
4282004057,1228,14TH ST,90404,E
4282004058,1228,14TH ST,90404,E
4282004059,1228,14TH ST,90404,E
4282004060,1228,14TH ST,90404,E
4282004061,1228,14TH ST,90404,E
4282004062,1228,14TH ST,90404,E
4282004063,1228,14TH ST,90404,E
4282004064,1228,14TH ST,90404,E
4282004065,1228,14TH ST,90404,E
4282004066,1228,14TH ST,90404,E
4282004067,1228,14TH ST,90404,E
4282004068,1228,14TH ST,90404,E
4282004069,1228,14TH ST,90404,E
4282004070,1228,14TH ST,90404,E
4282004071,1228,14TH ST,90404,E
4282004072,1228,14TH ST,90404,E
4282004073,1228,14TH ST,90404,E
4282005005,1228,EUCLID ST,90404,E
4282005006,1232,EUCLID ST,90404,E
4282005007,1236,EUCLID ST,90404,E
4282005008,1244,EUCLID ST,90404,E
4282005009,1246,EUCLID ST,90404,E
4282005011,1258,EUCLID ST,90404,E
4282005012,1209,ARIZONA AVE,90404,E
4282005017,1247,12TH ST,90401,E
4282005018,1243,12TH ST,90401,E
4282005019,1239,12TH ST,90401,E
4282005020,1231,12TH ST,90401,E
4282005021,1229,12TH ST,90401,E
4282005030,1225,12TH ST,90401,E
4282005031,1257,12TH ST,90401,E
4282005034,1224,EUCLID ST,90404,E
4282005035,1224,EUCLID ST,90404,E
4282005036,1224,EUCLID ST,90404,E
4282005037,1224,EUCLID ST,90404,E
4282005038,1224,EUCLID ST,90404,E
4282005039,1224,EUCLID ST,90404,E
4282005040,1224,EUCLID ST,90404,E
4282005041,1224,EUCLID ST,90404,E
4282005042,1224,EUCLID ST,90404,E
4282005043,1224,EUCLID ST,90404,E
4282005055,1212,EUCLID ST,90404,E
4282006004,1218,12TH ST,90401,E
4282006005,1224,12TH ST,90401,E
4282006013,1115,ARIZONA AVE,90403,E
4282006014,1109,ARIZONA AVE,90401,E
4282006015,1107,ARIZONA AVE,90401,E
4282006016,1253,11TH ST,90401,E
4282006017,1247,11TH ST,90401,E
4282006018,1239,11TH ST,90401,E
4282006019,1233,11TH ST,90401,E
4282006020,1229,11TH ST,90401,E
4282006021,1227,11TH ST,90401,E
4282006022,1221,11TH ST,90401,E
4282006023,1215,11TH ST,90401,E
4282006030,1228,12TH ST,90401,E
4282006035,1234,12TH ST,90401,E
4282006036,1234,12TH ST,90401,E
4282006037,1234,12TH ST,90401,E
4282006038,1234,12TH ST,90401,E
4282006039,1234,12TH ST,90401,E
4282006040,1234,12TH ST,90401,E
4282006041,1238,12TH ST,90401,E
4282006042,1238,12TH ST,90401,E
4282006043,1238,12TH ST,90401,E
4282006044,1238,12TH ST,90401,E
4282006045,1238,12TH ST,90401,E
4282006046,1238,12TH ST,90401,E
4282006047,1244,12TH ST,90401,E
4282006048,1244,12TH ST,90401,E
4282006049,1244,12TH ST,90401,E
4282006050,1244,12TH ST,90401,E
4282006051,1244,12TH ST,90401,E
4282006052,1244,12TH ST,90401,E
4282007004,1218,11TH ST,90404,E
4282007007,1234,11TH ST,90401,E
4282007008,1238,11TH ST,90401,E
4282007015,1245,10TH ST,90401,E
4282007016,1237,10TH ST,90401,E
4282007017,1235,10TH ST,90401,E
4282007018,1227,10TH ST,90401,E
4282007019,1221,10TH ST,90401,E
4282007024,1244,11TH ST,90401,E
4282007032,1247,10TH ST,90401,E
4282007033,1247,10TH ST,90401,E
4282007034,1247,10TH ST,90401,E
4282007035,1247,10TH ST,90401,E
4282007036,1247,10TH ST,90401,E
4282007037,1247,10TH ST,90401,E
4282007038,1255,10TH ST,90401,E
4282007039,1255,10TH ST,90401,E
4282007040,1255,10TH ST,90401,E
4282007041,1255,10TH ST,90401,E
4282007042,1255,10TH ST,90401,E
4282007043,1255,10TH ST,90401,E
4282007044,1255,10TH ST,90401,E
4282007045,1255,10TH ST,90401,E
4282007046,1255,10TH ST,90401,E
4282007047,1255,10TH ST,90401,E
4282007048,1255,10TH ST,90401,E
4282007049,1255,10TH ST,90401,E
4282007050,1255,10TH ST,90401,E
4282007051,1255,10TH ST,90401,E
4282007052,1255,10TH ST,90401,E
4282007053,1255,10TH ST,90401,E
4282007054,1255,10TH ST,90401,E
4282007055,1255,10TH ST,90401,E
4282007056,1255,10TH ST,90401,E
4282007057,1255,10TH ST,90401,E
4282007058,1255,10TH ST,90401,E
4282007059,1255,10TH ST,90401,E
4282007060,1255,10TH ST,90401,E
4282007067,1252,11TH ST,90401,E
4282007068,1252,11TH ST,90401,E
4282007069,1252,11TH ST,90401,E
4282007070,1252,11TH ST,90401,E
4282007071,1252,11TH ST,90401,E
4282007072,1252,11TH ST,90401,E
4282007073,1252,11TH ST,90401,E
4282007074,1252,11TH ST,90401,E
4282007075,1252,11TH ST,90401,E
4282007076,1252,11TH ST,90401,E
4282007077,1252,11TH ST,90401,E
4282007078,1252,11TH ST,90401,E
4282007079,1252,11TH ST,90401,E
4282007080,1252,11TH ST,90401,E
4282007081,1252,11TH ST,90401,E
4282007082,1252,11TH ST,90401,E
4282007083,1252,11TH ST,90401,E
4282007084,1252,11TH ST,90401,E
4282007085,1252,11TH ST,90401,E
4282007086,1252,11TH ST,90401,E
4282007087,1252,11TH ST,90401,E
4282007088,1252,11TH ST,90401,E
4282007089,1252,11TH ST,90401,E
4282008002,1212,10TH ST,90401,E
4282008003,1224,10TH ST,90401,E
4282008004,1228,10TH ST,90401,E
4282008005,1234,10TH ST,90401,E
4282008009,1258,10TH ST,90401,E
4282008010,915,ARIZONA AVE,90401,E
4282008011,909,ARIZONA AVE,90401,E
4282008012,1257,9TH ST,90401,E
4282008013,1249,9TH ST,90401,E
4282008014,1241,9TH ST,90401,E
4282008015,1239,9TH ST,90401,E
4282008017,1227,9TH ST,90401,E
4282008018,1221,9TH ST,90401,E
4282008019,1217,9TH ST,90401,E
4282008023,1250,10TH ST,90401,E
4282008039,1231,9TH ST,90401,E
4282008040,1231,9TH ST,90401,E
4282008041,1231,9TH ST,90401,E
4282008042,1231,9TH ST,90401,E
4282008043,1231,9TH ST,90401,E
4282008044,1231,9TH ST,90401,E
4282008045,1231,9TH ST,90401,E
4282008046,1231,9TH ST,90401,E
4282008047,1231,9TH ST,90401,E
4282008049,1242,10TH ST,90401,E
4282008050,1242,10TH ST,90401,E
4282008051,1242,10TH ST,90401,E
4282008052,1242,10TH ST,90401,E
4282008053,1238,10TH ST,90401,E
4282008054,1238,10TH ST,90401,E
4282008055,1238,10TH ST,90401,E
4282008056,1238,10TH ST,90401,E
4282008057,1242,10TH ST,90401,E
4282008058,1242,10TH ST,90401,E
4282008059,1242,10TH ST,90401,E
4282008060,1242,10TH ST,90401,E
4282008061,1242,10TH ST,90401,E
4282008062,1242,10TH ST,90401,E
4282008063,1238,10TH ST,90401,E
4282008064,1238,10TH ST,90401,E
4282008065,1238,10TH ST,90401,E
4282008066,1238,10TH ST,90401,E
4282008067,1238,10TH ST,90401,E
4282008068,1238,10TH ST,90401,E
4282009005,1224,9TH ST,90404,E
4282009006,1228,9TH ST,90401,E
4282009007,1236,9TH ST,90401,E
4282009009,1248,9TH ST,90401,E
4282009013,1249,LINCOLN BLVD,90401,E
4282009014,1243,LINCOLN BLVD,90401,E
4282009018,1227,LINCOLN BLVD,90401,E
4282009020,1217,LINCOLN BLVD,90401,E
4282009021,1213,LINCOLN BLVD,90401,E
4282009025,1254,9TH ST,90401,E
4282009026,1264,9TH ST,90401,E
4282009027,1237,LINCOLN BLVD,90401,E
4282009032,1218,9TH ST,90401,E
4282009033,1218,9TH ST,90401,E
4282009034,1218,9TH ST,90401,E
4282009035,1218,9TH ST,90401,E
4282009036,1218,9TH ST,90401,E
4282009037,1218,9TH ST,90401,E
4282009038,1218,9TH ST,90401,E
4282009039,1218,9TH ST,90401,E
4282009040,1218,9TH ST,90401,E
4282009041,1218,9TH ST,90401,E
4282009042,1218,9TH ST,90401,E
4282009043,1218,9TH ST,90401,E
4282009045,1242,9TH ST,90401,E
4282009046,1242,9TH ST,90401,E
4282009047,1242,9TH ST,90401,E
4282009048,1242,9TH ST,90401,E
4282009049,1242,9TH ST,90401,E
4282009050,1242,9TH ST,90401,E
4282009051,1242,9TH ST,90401,E
4282009052,1242,9TH ST,90401,E
4282010001,828,ARIZONA AVE,90401,E
4282010006,1320,9TH ST,90401,E
4282010007,1324,9TH ST,90401,E
4282010009,1334,9TH ST,90401,E
4282010010,1340,9TH ST,90401,E
4282010018,1339,LINCOLN BLVD,90401,E
4282010022,1315,LINCOLN BLVD,90404,E
4282010023,1307,LINCOLN BLVD,90401,E
4282010024,1303,LINCOLN BLVD,90401,E
4282010027,1314,9TH ST,90401,E
4282010028,1314,9TH ST,90401,E
4282010029,1314,9TH ST,90401,E
4282010030,1314,9TH ST,90401,E
4282010031,1314,9TH ST,90401,E
4282010033,1328,9TH ST,90401,E
4282010034,1328,9TH ST,90401,E
4282010035,1328,9TH ST,90401,E
4282010036,1328,9TH ST,90401,E
4282010037,1328,9TH ST,90401,E
4282010038,1328,9TH ST,90401,E
4282010039,1308,9TH ST,90401,E
4282010040,1308,9TH ST,90401,E
4282010041,1308,9TH ST,90401,E
4282010042,1308,9TH ST,90401,E
4282010043,1308,9TH ST,90401,E
4282010044,1308,9TH ST,90401,E
4282010045,1308,9TH ST,90401,E
4282010046,1308,9TH ST,90401,E
4282011003,1310,10TH ST,90401,E
4282011004,1314,10TH ST,90401,E
4282011005,1318,10TH ST,90401,E
4282011006,1322,10TH ST,90401,E
4282011007,1328,10TH ST,90401,E
4282011008,1330,10TH ST,90401,E
4282011011,1348,10TH ST,90401,E
4282011019,1341,9TH ST,90401,E
4282011021,1333,9TH ST,90401,E
4282011023,1321,9TH ST,90401,E
4282011026,1307,9TH ST,90401,E
4282011027,1303,9TH ST,90401,E
4282011029,914,ARIZONA AVE,90401,E
4282011031,1342,10TH ST,90401,E
4282011032,1313,9TH ST,90401,E
4282011036,1335,9TH ST,90401,E
4282011037,1335,9TH ST,90401,E
4282011038,1335,9TH ST,90401,E
4282011039,1335,9TH ST,90401,E
4282011040,1335,9TH ST,90401,E
4282011041,1335,9TH ST,90401,E
4282011043,1325,9TH ST,90401,E
4282011044,1325,9TH ST,90401,E
4282011045,1325,9TH ST,90401,E
4282011046,1325,9TH ST,90401,E
4282011047,1325,9TH ST,90401,E
4282011048,1325,9TH ST,90401,E
4282011049,1325,9TH ST,90401,E
4282011050,1325,9TH ST,90401,E
4282011051,1325,9TH ST,90401,E
