﻿_id,department,division,category,activity,keywords,fee_name_description,fee,fee_other,unit,additional_fee,additional_fee_unit,deposit,rate_tier,comments,external_link_s,notes
493,Planning and Community Development,City Planning/Development Review,Business License,"",Full review of Business License application,Business License Planning Review,398.57,"","",,"","","","","","<a href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"" target=""_blank"">Planning and Community Development fee notes</a>"
494,Planning and Community Development,City Planning/Development Review,Business License,"",Limited review of Business License application,Business License Planning Review - Limited Review,126.16,"","",,"","","","","","<a href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"" target=""_blank"">Planning and Community Development fee notes</a>"
495,Planning and Community Development,City Planning/Development Review,Business License,"",Full review of Home Occupation Business License application,Business License Planning Review:  Home Occupation,147.0,"","",,"","","","","","<a href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"" target=""_blank"">Planning and Community Development fee notes</a>"
496,Planning and Community Development,City Planning/Development Review,Business License,"",Limited review of Home Occupation Business License application,Business License Planning Review:  Home Occupation-Limited,54.4,"","",,"","","","","","<a href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"" target=""_blank"">Planning and Community Development fee notes</a>"
497,Planning and Community Development,City Planning/Development Review,Documents,"",Document establishing certain restrictions on the title of a property related to an approved land use,Deed Restriction,754.93,"","",,"","","","","","<a href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"" target=""_blank"">Planning and Community Development fee notes</a>"
498,Planning and Community Development,City Planning/Development Review,Permit Entitlement,"",Re-occupancy of previously vacated rental properties under the Ellis Act,Occupancy Permit,2370.81,"","",,"","","","","","<a href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"" target=""_blank"">Planning and Community Development fee notes</a>"
499,Planning and Community Development,City Planning/Development Review,Applications ,"",Conceptual project approvals for submission to the Coastal Commission,Coastal Approval in Concept,161.15,"","",,"","","","","","<a href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"" target=""_blank"">Planning and Community Development fee notes</a>"
500,Planning and Community Development,City Planning/Development Review,CEQA,"",Required CEQA review for discretionary planning applications,Environmental - Class 32 Categorical Exemption,16924.47,"","",,"","","","","","<a href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"" target=""_blank"">Planning and Community Development fee notes</a>"
501,Planning and Community Development,City Planning/Development Review,CEQA,"",Required CEQA review for discretionary planning applications,Environmental - Negative Declaration/Mitigated Negative Declaration,29452.78,"","",,"","","","","","<a href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"" target=""_blank"">Planning and Community Development fee notes</a>"
502,Planning and Community Development,City Planning/Development Review,CEQA,"",Required CEQA review for discretionary planning applications,Environmental - Noticing,2548.33,"","",,"","","","","","<a href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"" target=""_blank"">Planning and Community Development fee notes</a>"
503,Planning and Community Development,City Planning/Development Review,CEQA,"",Required CEQA review for discretionary planning applications,Environmental - Initial Study,8581.35,"","",,"","","","","","<a href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"" target=""_blank"">Planning and Community Development fee notes</a>"
504,Planning and Community Development,City Planning/Development Review,CEQA,"",Required CEQA review for discretionary planning applications,Environmental Impact Report Review,,"25% of consultant contract up to $175,000; 30% of consultant contract over $175,000.","",,"","","","","","<a href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"" target=""_blank"">Planning and Community Development fee notes</a>"
505,Planning and Community Development,City Planning/Development Review,Environmental Analysis,"",Traffic Study Review,Traffic Study Review,,11% of Traffic Study Fee; 18% of Traffic Study Fee if Model run is required.,"",,"","","","","","<a href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"" target=""_blank"">Planning and Community Development fee notes</a>"
506,Public Works,Water,Services,"","Water, Service, Install, Meter","Water Service Install: 3/4"" to 1"" Partial Upgrade",1137.36,"","",,"","","","","",""
507,Planning and Community Development,City Planning/Development Review,Plan Reviews,"","Presubmittal, Building and Safety, Pre Plan Check",Presubmittal Review-BS,518.77,"","",,"","","","","","<a href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"" target=""_blank"">Planning and Community Development fee notes</a>"
508,Planning and Community Development,City Planning/Development Review,Plan Reviews,"","Presubmittal, Pre Plan Check, Fire",Presubmittal Review-Fire,543.12,"","",,"","","","","","<a href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"" target=""_blank"">Planning and Community Development fee notes</a>"
509,Planning and Community Development,City Planning/Development Review,Plan Reviews,"","Presubmittal, Pre Plan Check, Public Works",Presubmittal Review-PW,395.25,"","",,"","","","","","<a href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"" target=""_blank"">Planning and Community Development fee notes</a>"
510,Planning and Community Development,City Planning/Development Review,Plan Reviews,"","Presubmittal, Transportation Presub, Pre Plan Check",Presubmittal Review-TMD,320.41,"","",,"","","","","","<a href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"" target=""_blank"">Planning and Community Development fee notes</a>"
511,Planning and Community Development,City Planning/Development Review,Documents,"",Required mailing labels for Code required public noticing for discretionary permits,Mailing Label,148.94,"","",,"","","","","","<a href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"" target=""_blank"">Planning and Community Development fee notes</a>"
512,Planning and Community Development,City Planning/Development Review,Plan Checks,"",Planning Plan Check of building permit applications,"Planning Plan Check, per plan (first three reviews)",1128.87,"","",,"","","","","","<a href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"" target=""_blank"">Planning and Community Development fee notes</a>"
513,Planning and Community Development,City Planning/Development Review,Plan Checks,"",Planning Plan Check of building permit applications after 3 reviews,"Planning Plan Check, per hour after first three",278.38,"","",,"","","","","","<a href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"" target=""_blank"">Planning and Community Development fee notes</a>"
514,Planning and Community Development,City Planning/Development Review,Plan Checks,"",Planning Plan Check of building permit applications - revisions and re-stamps,"Planning Plan Check, per hour-plan revisions, restamping plans, and permit renewals",278.38,"","",,"","","","","","<a href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"" target=""_blank"">Planning and Community Development fee notes</a>"
515,Planning and Community Development,City Planning/Development Review,Plan Checks,"",Planning Plan Check of building permit applications - per hour rate,"Planning Plan Check, per hour, plan checks not otherwise classified.",278.38,"","",,"","","","","","<a href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"" target=""_blank"">Planning and Community Development fee notes</a>"
516,Planning and Community Development,City Planning/Development Review,Plan Checks,"",Planning Plan Check of building permits applications - over the counter,"Planning Plan Check, over the counter",139.18,"","",,"","","","","","<a href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"" target=""_blank"">Planning and Community Development fee notes</a>"
517,Planning and Community Development,City Planning/Development Review,Final Inspections ,"",Planning Final Inspection of projects with Administrative Entitlements and/or ARB,"Planning Final Inspection, Administrative and ARB",626.37,"","",,"","","","","","<a href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"" target=""_blank"">Planning and Community Development fee notes</a>"
518,Planning and Community Development,City Planning/Development Review,Final Inspections ,"",Planning Final Inspection of projects with Discretionary Entitlements ,"Planning Final Inspection, Discretionary Permits",1252.75,"","",,"","","","","","<a href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"" target=""_blank"">Planning and Community Development fee notes</a>"
519,Planning and Community Development,City Planning/Development Review,Final Inspections ,"",Planning Final Inspection of Signs with building permits,"Planning Final Inspection, Sign Permit",167.02,"","",,"","","","","","<a href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"" target=""_blank"">Planning and Community Development fee notes</a>"
520,Planning and Community Development,City Planning/Development Review,Final Inspections ,"",Planning Final Inspection of Signs with single trade permits,"Planning Final Inspection, Sign Permit (STP)",83.51,"","",,"","","","","","<a href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"" target=""_blank"">Planning and Community Development fee notes</a>"
521,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Rentals and Reservations,"pool rental, lane rental, swim team rental, rental, rent pool","Santa Monica Swim Center - Rental Charges, Non-Profit Youth Aquatics Program, Santa Monica Based, Short Course ",5.0,"",per lane per hour,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.  ,"","<a href=""http://finance.smgov.net/fees-taxes/swim-center-fee-notes"" target=""_blank"">Swim Center fee notes</a>"
522,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Rentals and Reservations,"pool rental, lane rental, swim team rental, rental, rent pool","Santa Monica Swim Center - Rental Charges, Non-Profit Youth Aquatics Program, Non SM Based/2,000 hours annually, Short Course ",7.5,"",per lane per hour,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.  ,"","<a href=""http://finance.smgov.net/fees-taxes/swim-center-fee-notes"" target=""_blank"">Swim Center fee notes</a>"
523,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Rentals and Reservations,"pool rental, lane rental, swim team rental, rental, rent pool","Santa Monica Swim Center - Rental Charges, Non-Profit Youth Aquatics Program, Non - Santa Monica Based, Short Course ",10.0,"",per lane per hour,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.  ,"","<a href=""http://finance.smgov.net/fees-taxes/swim-center-fee-notes"" target=""_blank"">Swim Center fee notes</a>"
524,Planning and Community Development,Transportation Engineering and Management,Fees,"","Taxicab Company, Taxi Franchise , Vehicle, Permit, New",New vehicle permit fee,129.64,"","",,"","","","","","<a href=""http://finance.smgov.net/fees-taxes/taxi-vehicle-fee-notes"" target=""_blank"">Taxi vehicle fee notes</a>"
525,Public Works,Water,Services,"","Water, Service, Install, Meter","Water Service Install: 3/4"" Meter",4600.29,"","",,"","","","","",""
526,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Rentals and Reservations,"pool rental, lane rental, swim team rental, rental, rent pool","Santa Monica Swim Center - Rental Charges, Non-Profit Youth Aquatics Program, Santa Monica Based, Long Course ",10.0,"",per lane per hour,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.  ,"","<a href=""http://finance.smgov.net/fees-taxes/swim-center-fee-notes"" target=""_blank"">Swim Center fee notes</a>"
527,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Rentals and Reservations,"pool rental, lane rental, swim team rental, rental, rent pool","Santa Monica Swim Center - Rental Charges, Non-Profit Adult Aquatics Program and Private Schools, Santa Monica Based , Short Course ",8.75,"",per lane per hour,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.  ,"","<a href=""http://finance.smgov.net/fees-taxes/swim-center-fee-notes"" target=""_blank"">Swim Center fee notes</a>"
528,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Rentals and Reservations,"pool rental, lane rental, swim team rental, rental, rent pool","Santa Monica Swim Center - Rental Charges, Non-Profit Adult Aquatics Program and Private Schools, Non SM Based/2,000 hours annually, Short Course ",13.0,"",per lane per hour,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.  ,"","<a href=""http://finance.smgov.net/fees-taxes/swim-center-fee-notes"" target=""_blank"">Swim Center fee notes</a>"
529,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Rentals and Reservations,"pool rental, lane rental, swim team rental, rental, rent pool","Santa Monica Swim Center - Rental Charges, Non-Profit Adult Aquatics Program and Private Schools, Non - Santa Monica Based, Short Course ",17.5,"",per lane per hour,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.  ,"","<a href=""http://finance.smgov.net/fees-taxes/swim-center-fee-notes"" target=""_blank"">Swim Center fee notes</a>"
530,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Rentals and Reservations,"pool rental, lane rental, swim team rental, rental, rent pool","Santa Monica Swim Center - Rental Charges, Other Organizations and Businesses, Santa Monica Based, Short Course ",20.0,"",per lane per hour,,"","","",This fee is not subject to the annual administrative revision and increase per resolution. ,"","<a href=""http://finance.smgov.net/fees-taxes/swim-center-fee-notes"" target=""_blank"">Swim Center fee notes</a>"
531,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Rentals and Reservations,"pool rental, lane rental, swim team rental, rental, rent pool","Santa Monica Swim Center - Rental Charges, Other Organizations and Businesses, Non - Santa Monica Based, Short Course ",40.0,"",per lane per hour,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.  ,"","<a href=""http://finance.smgov.net/fees-taxes/swim-center-fee-notes"" target=""_blank"">Swim Center fee notes</a>"
532,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Rentals and Reservations,"Meeting room, Facility, Reservation, Swimming, Tournament, Swim Meet","Santa Monica Swim Center - Rental Charges, Tournaments - Fitness Pool Only, Santa Monica Based Non-Profit Youth Aquatics Group",187.0,"",per hour,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.  ,"","<a href=""http://finance.smgov.net/fees-taxes/swim-center-fee-notes"" target=""_blank"">Swim Center fee notes</a>"
533,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Rentals and Reservations,"Meeting room, Facility, Reservation, Swimming, Tournament, Swim Meet","Santa Monica Swim Center - Rental Charges, Tournaments - Fitness Pool Only, Non SM Based Non-Profit Youth Aquatics Groups/ 2,000 hours annually",280.0,"",per hour,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.  ,"","<a href=""http://finance.smgov.net/fees-taxes/swim-center-fee-notes"" target=""_blank"">Swim Center fee notes</a>"
534,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Rentals and Reservations,"Meeting room, Facility, Reservation, Swimming, Tournament, Swim Meet","Santa Monica Swim Center - Rental Charges, Tournaments - Fitness Pool Only, Santa Monica Based Non-Profit Adult Aquatics Group",312.0,"",per hour,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.  ,"","<a href=""http://finance.smgov.net/fees-taxes/swim-center-fee-notes"" target=""_blank"">Swim Center fee notes</a>"
535,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Rentals and Reservations,"Meeting room, Facility, Reservation, Swimming, Tournament, Swim Meet","Santa Monica Swim Center - Rental Charges, Tournaments - Fitness Pool Only, Non SM Based Non-Profit Adult Aquatics Group/ 2,000 hours annually",468.0,"",per hour,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.  ,"","<a href=""http://finance.smgov.net/fees-taxes/swim-center-fee-notes"" target=""_blank"">Swim Center fee notes</a>"
536,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Permits,"Meeting room, Facility, Reservation, Swimming","Santa Monica Swim Center, Room Rental (2 hour minimum), Santa Monica-based Non-Profit Groups & Community Groups, April - October",82.5,"",per hour,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.  ,"","<a href=""http://finance.smgov.net/fees-taxes/swim-center-fee-notes"" target=""_blank"">Swim Center fee notes</a>"
537,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Permits,"Meeting room, Facility, Reservation, Swimming","Santa Monica Swim Center, Room Rental (2 hour minimum), Non-Santa Monica-based Non-Profit Groups & Community Groups, April - October",105.0,"",per hour,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.  ,"","<a href=""http://finance.smgov.net/fees-taxes/swim-center-fee-notes"" target=""_blank"">Swim Center fee notes</a>"
538,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Permits,"Meeting room, Facility, Reservation, Swimming","Santa Monica Swim Center, Room Rental (2 hour minimum), Non-Santa Monica-based Non-Profit  and Community Groups, November - March",75.0,"",per hour,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.  ,"","<a href=""http://finance.smgov.net/fees-taxes/swim-center-fee-notes"" target=""_blank"">Swim Center fee notes</a>"
539,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Permits,"Meeting room, Facility, Reservation, Swimming","Santa Monica Swim Center, Room Rental (2 hour minimum), Santa Monica-based Non-Profit  and Community Groups, November - March",50.0,"",per hour,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.  ,"","<a href=""http://finance.smgov.net/fees-taxes/swim-center-fee-notes"" target=""_blank"">Swim Center fee notes</a>"
540,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Rentals and Reservations,"pool rental, lane rental, swim team rental, rental, rent pool","Santa Monica Swim Center - Rental Charges, Non-Profit Youth Aquatics Program, Non-Santa Monica Based / 2,000 hours annually, Long Course ",15.0,"",per lane per hour,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.  ,"","<a href=""http://finance.smgov.net/fees-taxes/swim-center-fee-notes"" target=""_blank"">Swim Center fee notes</a>"
541,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Rentals and Reservations,"pool rental, lane rental, swim team rental, rental, rent pool","Santa Monica Swim Center - Rental Charges, Non-Profit Youth Aquatics Program, Non-Santa Monica Based, Long Course ",20.0,"",per lane per hour,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.  ,"","<a href=""http://finance.smgov.net/fees-taxes/swim-center-fee-notes"" target=""_blank"">Swim Center fee notes</a>"
542,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Rentals and Reservations,"pool rental, lane rental, swim team rental, rental, rent pool","Santa Monica Swim Center - Rental Charges, Non-Profit Adult Aquatics Program and Private Schools, Santa Monica Based , Long Course ",17.5,"",per lane per hour,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.  ,"","<a href=""http://finance.smgov.net/fees-taxes/swim-center-fee-notes"" target=""_blank"">Swim Center fee notes</a>"
543,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Rentals and Reservations,"pool rental, lane rental, swim team rental, rental, rent pool","Santa Monica Swim Center - Rental Charges, Non-Profit Adult Aquatics Program and Private Schools, Non SM Based / 2,000 hours annually, Long Course ",26.0,"",per lane per hour,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.  ,"","<a href=""http://finance.smgov.net/fees-taxes/swim-center-fee-notes"" target=""_blank"">Swim Center fee notes</a>"
544,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Rentals and Reservations,"pool rental, lane rental, swim team rental, rental, rent pool","Santa Monica Swim Center - Rental Charges, Non-Profit Adult Aquatics Program and Private Schools, Non - Santa Monica Based, Long Course ",35.0,"",per lane per hour,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.  ,"","<a href=""http://finance.smgov.net/fees-taxes/swim-center-fee-notes"" target=""_blank"">Swim Center fee notes</a>"
545,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Rentals and Reservations,"pool rental, lane rental, swim team rental, rental, rent pool","Santa Monica Swim Center - Rental Charges, Other Organizations and Businesses, Santa Monica Based, Long Course ",40.0,"",per lane per hour,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.  ,"","<a href=""http://finance.smgov.net/fees-taxes/swim-center-fee-notes"" target=""_blank"">Swim Center fee notes</a>"
546,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Rentals and Reservations,"pool rental, lane rental, swim team rental, rental, rent pool","Santa Monica Swim Center - Rental Charges, Other Organizations and Businesses, Non-Santa Monica Based, Long Course ",80.0,"",per lane per hour,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.  ,"","<a href=""http://finance.smgov.net/fees-taxes/swim-center-fee-notes"" target=""_blank"">Swim Center fee notes</a>"
547,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Rentals and Reservations,"Meeting room, Facility, Reservation, Swimming, Filming, Still photography","Santa Monica Swim Center - Rental Charges, Filming Fees, Motion, Splash or Fitness Pool",400.0,"",per hour,,"","","",This fee is not subject to the annual administrative revision and increase per resolution. ,"","<a href=""http://finance.smgov.net/fees-taxes/swim-center-fee-notes"" target=""_blank"">Swim Center fee notes</a>"
548,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Rentals and Reservations,"Meeting room, Facility, Reservation, Swimming, Filming, Still photography","Santa Monica Swim Center - Rental Charges, Filming Fees, Motion, Per Lane Rate",64.0,"",per hour,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.  ,"","<a href=""http://finance.smgov.net/fees-taxes/swim-center-fee-notes"" target=""_blank"">Swim Center fee notes</a>"
549,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Rentals and Reservations,"Meeting room, Facility, Reservation, Swimming, Filming, Still photography","Santa Monica Swim Center - Rental Charges, Filming Fees, Motion, Deck Only Rate",250.0,"",per hour,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.  ,"","<a href=""http://finance.smgov.net/fees-taxes/swim-center-fee-notes"" target=""_blank"">Swim Center fee notes</a>"
550,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Rentals and Reservations,"Meeting room, Facility, Reservation, Swimming, Filming, Still photography","Santa Monica Swim Center - Rental Charges, Filming Fees, Still, Splash or Fitness Pool",250.0,"",per hour,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.  ,"","<a href=""http://finance.smgov.net/fees-taxes/swim-center-fee-notes"" target=""_blank"">Swim Center fee notes</a>"
551,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Rentals and Reservations,"Meeting room, Facility, Reservation, Swimming, Filming, Still photography","Santa Monica Swim Center - Rental Charges, Filming Fees, Still, Per Lane Rate",32.0,"",per hour,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.  ,"","<a href=""http://finance.smgov.net/fees-taxes/swim-center-fee-notes"" target=""_blank"">Swim Center fee notes</a>"
552,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Rentals and Reservations,"Meeting room, Facility, Reservation, Swimming, Filming, Still photography","Santa Monica Swim Center - Rental Charges, Filming Fees, Still, Deck Only Rate",125.0,"",per hour,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.  ,"","<a href=""http://finance.smgov.net/fees-taxes/swim-center-fee-notes"" target=""_blank"">Swim Center fee notes</a>"
553,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Permits,"Reservations, Field Rentals, fields with lights, lighted fields, field rental with lights, Marine Park, Clover Park, Memorial Park, Airport Park, John Adams Middle School, Santa Monica High School","Sports Facilities Rental - Field Rental, Residents, Camps, Lights",26.0,"","",,"","",Residents,"Staffing fees shall be subject to the annual administrative increase per resolution.
This fee is not subject to the annual administrative revision and increase per resolution.","","<a href=""http://finance.smgov.net/fees-taxes/sports-facilities-rental-fee-notes"" target=""_blank"">Sports facilities rental fee notes</a>"
554,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Permits,"Reservations, Field Rental, Youth Field rental, Sports fields, Youth Group rental, Marine Park, Clover Park, Memorial Park, Los Amigos Park, John Adams Middle School, Lincoln Middle School, Airport Park, Santa Monica High School, Field rental fees","Sports Facilities Rental - Field Rental, Residents, Youth Groups, Low Intensity (baseball, softball, kick-ball, frisbee)",1.5,"","",,"","",Residents,"Staffing fees shall be subject to the annual administrative increase per resolution.
This fee is not subject to the annual administrative revision and increase per resolution.","","<a href=""http://finance.smgov.net/fees-taxes/sports-facilities-rental-fee-notes"" target=""_blank"">Sports facilities rental fee notes</a>"
555,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Permits,"Reservations, Field Rental, youth Field rental, Sports fields, Youth Group rental, Soccer Field, Football field, Marine Park, Clover Park, Memorial Park, Los Amigos Park, John Adams Middle School, Lincoln Middle School, Airport Park, Santa Monica High School, Field rental fees, ","Sports Facilities Rental - Field Rental, Residents, Youth Groups, High Intensity (soccer, football, rugby, field hockey, lacrosse)",3.0,"","",,"","",Residents,"Staffing fees shall be subject to the annual administrative increase per resolution.
This fee is not subject to the annual administrative revision and increase per resolution.","","<a href=""http://finance.smgov.net/fees-taxes/sports-facilities-rental-fee-notes"" target=""_blank"">Sports facilities rental fee notes</a>"
556,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Permits,"Reservations, Field Rental, Youth Group Rental, Field Rental with Lights, Marine Park, Clover Park, Memorial Park, Airport Park, John Adams Middle School, Santa Monica High School, field rental fees","Sports Facilities Rental - Field Rental, Residents, Youth Groups, Lights",3.0,"","",,"","",Residents,"Staffing fees shall be subject to the annual administrative increase per resolution.
This fee is not subject to the annual administrative revision and increase per resolution.","","<a href=""http://finance.smgov.net/fees-taxes/sports-facilities-rental-fee-notes"" target=""_blank"">Sports facilities rental fee notes</a>"
557,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Permits,"Reservations, Court Rental, Basketball Courts, Youth Group Rental, outdoor courts, Reed Park, Marine Park, court rental fees","Sports Facilities Rental, Outdoor Basketball Court, Residents, Youth Groups",11.25,"","",,"","",Residents,"Staffing fees shall be subject to the annual administrative increase per resolution.
This fee is not subject to the annual administrative revision and increase per resolution.","","<a href=""http://finance.smgov.net/fees-taxes/sports-facilities-rental-fee-notes"" target=""_blank"">Sports facilities rental fee notes</a>"
558,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Permits,"Reservations, Field Rental baseball fields, softball fields, Marine Park, Clover Park, Memorial Park, Los Amigos Park, John Adams Middle School, Lincoln Middle School, Airport Park, Santa Monica High School, Field rental fees","Sports Facilities Rental - Field Rental, Residents, Non-Profit Organizations, Low Intensity (baseball, softball, kick-ball, frisbee)",13.0,"","",,"","",Residents,"Staffing fees shall be subject to the annual administrative increase per resolution.
This fee is not subject to the annual administrative revision and increase per resolution.","","<a href=""http://finance.smgov.net/fees-taxes/sports-facilities-rental-fee-notes"" target=""_blank"">Sports facilities rental fee notes</a>"
559,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Permits,"Reservations, Field Rental, soccer field, football, field sports, Marine Park, Clover Park, Memorial Park, Los Amigos Park, John Adams Middle School, Lincoln Middle School, Airport Park, Santa Monica High School, Field rental fees","Sports Facilities Rental - Field Rental, Residents, Non-Profit Organizations, High Intensity (soccer, football, rugby, field hockey, lacrosse)",19.5,"","",,"","",Residents,"Staffing fees shall be subject to the annual administrative increase per resolution.
This fee is not subject to the annual administrative revision and increase per resolution.","","<a href=""http://finance.smgov.net/fees-taxes/sports-facilities-rental-fee-notes"" target=""_blank"">Sports facilities rental fee notes</a>"
560,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Permits,"Reservations, Field Rental, Field rental with lights, fields with lights, lighted fields, Marine Park, Clover Park, Memorial Park, Los Amigos Park, John Adams Middle School, Lincoln Middle School, Airport Park, Santa Monica High School, Field rental fees","Sports Facilities Rental - Field Rental, Residents, Non-Profit Organizations, Lights",13.0,"","",,"","",Residents,"Staffing fees shall be subject to the annual administrative increase per resolution.
This fee is not subject to the annual administrative revision and increase per resolution.","","<a href=""http://finance.smgov.net/fees-taxes/sports-facilities-rental-fee-notes"" target=""_blank"">Sports facilities rental fee notes</a>"
561,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Permits,"Reservations, Court Rental, Basketball Courts, Clover Park, Marine Park, court rental fees","Sports Facilities Rental - Outdoor Basketball Court, Residents, Non-Profit Organizations",11.25,"","",,"","",Residents,"Staffing fees shall be subject to the annual administrative increase per resolution.
This fee is not subject to the annual administrative revision and increase per resolution.","","<a href=""http://finance.smgov.net/fees-taxes/sports-facilities-rental-fee-notes"" target=""_blank"">Sports facilities rental fee notes</a>"
562,Community and Cultural Services,Community Recreation,Aquatics/Swimming,Permits,"Reservations, Field Rental, Baseball field, softball field, sports fields, field sports, Marine Park, Clover Park, Memorial Park, Airport Park, Santa Monica High School, Field rental fees","Sports Facilities Rental - Field Rental, Residents, Private Schools, Low Intensity (baseball, softball, kick-ball, frisbee)",13.0,"","",,"","",Residents,"Staffing fees shall be subject to the annual administrative increase per resolution.
This fee is not subject to the annual administrative revision and increase per resolution.","","<a href=""http://finance.smgov.net/fees-taxes/sports-facilities-rental-fee-notes"" target=""_blank"">Sports facilities rental fee notes</a>"
563,Public Works,Civil Engineering,Reviews,"","Review, plan, check, lateral, water, meter, service, Abandon, alley, road, vacation, abandonment, revisions",Plan Check Review Fee  (rounded to the nearest 1/2 hour increment),201.18,"","",,"","","","","","Permit fees related to Downtown Santa Monica, Inc's (DTSM) delivery of contracted services are waived per Council approval dated July 12, 2016."
