_id,filer_id,filer_name,filer_type_code,filer_type,reporting_year,reporting_date,reporting_period_start,reporting_period_end,election_date,report_number,report_version,record_code,record_type,form_code,form_name,form_part_code,form_part_name,transaction_id,transaction_description,entity_code,entity_type,entity_last_name,entity_first_name,entity_city,entity_state,entity_zip,committee_id,expenditure_code,expenditure_type,beginning_expenses_balance,expenses_incurred,expenses_paid,ending_expenses_balance,identifier
201,1267018.0,Friends of Margaret Quinones,CAO,Candidate/Office-holder,2011,2012-01-26,2011-07-01,2011-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),DEBT0001,,,,The Political Scientists,,Hermosa Beach,CA,90254,,CNS,campaign consultants,7500.0,0.0,0.0,7500.0,898559185b017ee11ecb93e40e00029b61f27a58
202,1267018.0,Friends of Margaret Quinones,CAO,Candidate/Office-holder,2011,2011-08-01,2011-01-01,2011-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),DEBT0001,,,,The Political Scientists,,Hermosa Beach,CA,90254,,CNS,campaign consultants,7500.0,0.0,0.0,7500.0,e752b7d16d03447f8994e83de34e505eaed8f1ce
203,942366.0,Re-Elect Councilmember Pam O'Connor 2010,CTL,Controlled Committee,2011,2011-08-01,2011-01-01,2011-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),8977437,,OTH,Other (e.g. business entity),The Political Scientists,,Hermosa Beach,CA,90254,,CNS,campaign consultants,5000.0,0.0,0.0,5000.0,af7d57173c682910c31790bfc8c20661c4b3b32e
204,1325699.0,Terry O'Day For City Council 2010,CAO,Candidate/Office-holder,2010,2011-07-21,2010-10-17,2010-12-31,2010-11-02,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),DEBTF000000000009853,,OTH,Other (e.g. business entity),Political Data Inc,,Norwalk,CA,90650,,LIT,campaign literature and mailings,1259.65,0.0,1259.65,0.0,a192faa491f58227c5daf377500ec4cd9a156b96
205,1325699.0,Terry O'Day For City Council 2010,CAO,Candidate/Office-holder,2010,2011-07-21,2010-10-17,2010-12-31,2010-11-02,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),DEBTF000000000009959,,OTH,Other (e.g. business entity),"O'Day, Tiffany",,Santa Monica,CA,90404,,OFC,office expenses,410.39,743.55,410.39,743.55,d7ff1692538625fc35cb44200fb409d6f182b881
206,1325699.0,Terry O'Day For City Council 2010,CAO,Candidate/Office-holder,2010,2011-07-21,2010-10-17,2010-12-31,2010-11-02,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),DEBTF000000000009961,,OTH,Other (e.g. business entity),"Sobhani, Parsa",,Irvine,CA,92603,,OFC,office expenses,166.26,0.0,166.26,0.0,a1a65acd60609e10f9ebda46c5af33a0a5c40de0
207,1325699.0,Terry O'Day For City Council 2010,CAO,Candidate/Office-holder,2011,2011-07-21,2011-01-01,2011-06-30,2010-11-02,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),DEBTF000000000009959,,OTH,Other (e.g. business entity),"O'Day, Tiffany",,Santa Monica,CA,90404,,OFC,office expenses,743.55,0.0,743.55,0.0,7acdfebdb3899d11fe4e37478e162fc6734b3baa
208,1327016.0,Laurie Lieberman for School Board 2010,CTL,Controlled Committee,2011,2011-07-04,2011-01-01,2011-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),8769968,,OTH,Other (e.g. business entity),"Barbara Grover, Inc.",,Los Angeles,CA,90026,,CNS,campaign consultants,10000.0,0.0,10000.0,0.0,d5d6f623a0f120e236e7b4f42a8157ba91969a01
209,942366.0,Re-Elect Councilmember Pam O'Connor 2010,CTL,Controlled Committee,2010,2011-05-04,2010-10-17,2010-12-31,,2,Amended Report #002,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),8977437,,OTH,Other (e.g. business entity),The Political Scientists,,Hermosa Beach,CA,90254,,CNS,campaign consultants,0.0,5000.0,0.0,5000.0,cb0284564653d72b2919062f1985d1c078c9183a
210,942366.0,Re-Elect Councilmember Pam O'Connor 2010,CTL,Controlled Committee,2010,2011-05-01,2010-10-17,2010-12-31,2010-11-02,2,Amended Report #002,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),8977437,,OTH,Other (e.g. business entity),The Political Scientists,,Hermosa Beach,CA,90254,,CNS,campaign consultants,0.0,5000.0,0.0,5000.0,06e12ef235705b01a7b4d6c6ef2ddfdb7e1ff07c
211,982054.0,Kevin McKeown for City Council 2010,CTL,Controlled Committee,2010,2011-04-26,2010-10-01,2010-10-16,2010-11-02,4,Amended Report #004,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),8203395,,OTH,Other (e.g. business entity),The Gilpin Group,,Bainbridge Island,WA,98110,,CNS,campaign consultants,1250.0,0.0,1250.0,0.0,0f2eb7139fe4b4d692d8d786b06dde0cd36bdbf6
212,1318411.0,Ted Winterer for City Council 2010,CTL,Controlled Committee,2011,2011-02-03,2011-01-01,2011-01-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),7143685,Domain Registration,OTH,Other (e.g. business entity),"GoDaddy.com, Inc.",,Scottsdale,AZ,85260,,OFC,office expenses,37.94,0.0,0.0,37.94,cb51d1a1635accb71271c8afe511d3a96d9f9b3f
213,1318411.0,Ted Winterer for City Council 2010,CTL,Controlled Committee,2011,2011-02-03,2011-01-01,2011-01-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),7331165,Website hosting,OTH,Other (e.g. business entity),Crystaltech,,Phoenix,AZ,85027,,,,5.95,0.0,0.0,5.95,5f020b852d8df0e48b14883f125d61748d46cbdb
214,942366.0,Re-Elect Councilmember Pam O'Connor 2010,CTL,Controlled Committee,2010,2011-02-01,2010-10-17,2010-12-31,2010-11-02,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),8977437,,OTH,Other (e.g. business entity),The Political Scientists,,Hermosa Beach,CA,90254,,CNS,campaign consultants,0.0,5000.0,0.0,5000.0,93ba089ab97b1a229764853ca9b5446a026d675c
215,1267018.0,Friends of Margaret Quinones,CAO,Candidate/Office-holder,2010,2011-01-31,2010-07-01,2010-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),DEBT0001,,,,The Political Scientists,,Hermosa Beach,CA,90254,,CNS,campaign consultants,7500.0,0.0,0.0,7500.0,66a2a3c91012c1039372e12ba7a6a91a13479587
216,982054.0,Kevin McKeown for City Council 2010,CTL,Controlled Committee,2010,2011-01-29,2010-10-01,2010-10-16,2010-11-02,3,Amended Report #003,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),8203395,,OTH,Other (e.g. business entity),The Gilpin Group,,Bainbridge Island,WA,98110,,CNS,campaign consultants,1250.0,0.0,1250.0,0.0,a979626fa680138a7262bc8090a7de1f745c900c
217,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2010,2011-01-28,2010-10-17,2010-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY24521,Mailer/Measure Y/Use Tax/City of Santa Monica/Support,IND,Individual,Blair,Michele,Huntington Beach,CA,92649,,IND,independent expenditure supporting/opposing others,625.0,0.0,625.0,0.0,16f54907ec206ffaede9d38e8b77fd2bb7013069
218,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2010,2011-01-28,2010-10-17,2010-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY24518,Mailer/Kevin McKeown/City Council/City of Santa Monica/Support,IND,Individual,Blair,Michele,Huntington Beach,CA,92649,,IND,independent expenditure supporting/opposing others,625.0,0.0,625.0,0.0,8567d5b58bcb80e3835926633b366b9dcac7e38f
219,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2010,2011-01-28,2010-10-17,2010-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY24519,Mailer/Terry O'Day/City Council/City of Santa Monica/Support,IND,Individual,Blair,Michele,Huntington Beach,CA,92649,,IND,independent expenditure supporting/opposing others,625.0,0.0,625.0,0.0,368ed081ca06cbcb412200d46eb6e4cde4272572
220,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2010,2011-01-28,2010-10-17,2010-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY24520,Mailer/Gleam Davis/City Council/City of Santa Monica/Support,IND,Individual,Blair,Michele,Huntington Beach,CA,92649,,IND,independent expenditure supporting/opposing others,625.0,0.0,625.0,0.0,5c8bc5841f14aa8fb8734dad27e7a6f4a7d18754
221,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2010,2011-01-28,2010-10-17,2010-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY24516,Mailer/Bob Holbrook/City Council/City of Santa Monica/Support,IND,Individual,Blair,Michele,Huntington Beach,CA,92649,,IND,independent expenditure supporting/opposing others,625.0,0.0,625.0,0.0,732b8b36cdafee2416edfcb9ef2059ea71d3fba7
222,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2010,2011-01-28,2010-10-17,2010-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY24517,Mailer/Pam O'Connor/City Council/City of Santa Monica/Support,IND,Individual,Blair,Michele,Huntington Beach,CA,92649,,IND,independent expenditure supporting/opposing others,625.0,0.0,625.0,0.0,853bad3912461aad1b7971ce401e52cdf225677f
223,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2010,2011-01-28,2010-10-17,2010-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY24522,Mailer/Measure YY/Funding Schools and Public Safety/City of Santa Monica/Support,IND,Individual,Blair,Michele,Huntington Beach,CA,92649,,IND,independent expenditure supporting/opposing others,625.0,0.0,625.0,0.0,ec03d847d0d499c9126671cc2a9b7fe3d21f7f30
224,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2010,2011-01-28,2010-10-17,2010-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY24523,Mailer/Julia Brownley/AD 41/Support,IND,Individual,Blair,Michele,Huntington Beach,CA,92649,,IND,independent expenditure supporting/opposing others,625.0,0.0,625.0,0.0,1dcbfd37f6b9a1ff1ba0d7989517cd77d86c36cd
225,1325699.0,Terry O'Day For City Council 2010,CAO,Candidate/Office-holder,2010,2011-01-25,2010-10-17,2010-12-31,2010-11-02,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),DEBTF000000000009961,,OTH,Other (e.g. business entity),"Sobhani, Parsa",,Irvine,CA,92603,,OFC,office expenses,166.26,0.0,166.26,0.0,86ac3e26f218887c2694d2291b203ae4c77d7f13
226,1325699.0,Terry O'Day For City Council 2010,CAO,Candidate/Office-holder,2010,2011-01-25,2010-10-17,2010-12-31,2010-11-02,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),DEBTF000000000009853,,OTH,Other (e.g. business entity),Political Data Inc,,Burbank,CA,91502,,LIT,campaign literature and mailings,1259.65,0.0,1259.65,0.0,d316e0e608a6133944da9d42b8365c273a8396ce
227,1325699.0,Terry O'Day For City Council 2010,CAO,Candidate/Office-holder,2010,2011-01-25,2010-10-17,2010-12-31,2010-11-02,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),DEBTF000000000009959,,OTH,Other (e.g. business entity),"O'Day, Tiffany",,Santa Monica,CA,90404,,OFC,office expenses,410.39,0.0,410.39,0.0,9c8f19ba64eff20ad1ee08a9e8000357f6c92c9c
228,1325699.0,Terry O'Day For City Council 2010,CAO,Candidate/Office-holder,2010,2011-01-22,2010-10-01,2010-10-16,2010-11-02,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),DEBTF000000000009959,,OTH,Other (e.g. business entity),"O'Day, Tiffany",,Santa Monica,CA,90404,,OFC,office expenses,343.54,66.85,0.0,410.39,1c95dfa4d51481c6d71e354a6bd31e2a2f3578eb
229,1325699.0,Terry O'Day For City Council 2010,CAO,Candidate/Office-holder,2010,2011-01-22,2010-10-01,2010-10-16,2010-11-02,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),DEBTF000000000009578,,OTH,Other (e.g. business entity),Pfeiffer Design,,Altadena,CA,91001,,LIT,campaign literature and mailings,850.56,0.0,850.56,0.0,e69c7579e4eb80c61a96fc6f0d2be81c045e709d
230,1325699.0,Terry O'Day For City Council 2010,CAO,Candidate/Office-holder,2010,2011-01-22,2010-10-01,2010-10-16,2010-11-02,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),DEBTF000000000009577,,OTH,Other (e.g. business entity),Pfeiffer Design,,Altadena,CA,91001,,CMP,campaign paraphernalia/miscellaneous,301.81,0.0,301.81,0.0,52e674c815c56126b7ba0b2604d9fbc8c6df3cdc
231,1325699.0,Terry O'Day For City Council 2010,CAO,Candidate/Office-holder,2010,2011-01-22,2010-10-01,2010-10-16,2010-11-02,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),DEBTF000000000009853,,OTH,Other (e.g. business entity),Political Data Inc,,Burbank,CA,91502,,LIT,campaign literature and mailings,0.0,1259.65,0.0,1259.65,53dc0b664a36f12d4bad7fcaadf8c98729a8a2ba
232,1325699.0,Terry O'Day For City Council 2010,CAO,Candidate/Office-holder,2010,2011-01-22,2010-10-01,2010-10-16,2010-11-02,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),DEBTF000000000009576,,OTH,Other (e.g. business entity),Seaside Printing Co Inc,,Long Beach,CA,90802,,LIT,campaign literature and mailings,3994.9,0.0,3994.9,0.0,fcc8e056df4a3f4a06bec7f79e94fbc396d4b147
233,1325699.0,Terry O'Day For City Council 2010,CAO,Candidate/Office-holder,2010,2011-01-22,2010-10-01,2010-10-16,2010-11-02,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),DEBTF000000000009575,,OTH,Other (e.g. business entity),"Sobhani, Parsa",,Irvine,CA,92603,,SAL,campaign workers salaries,1438.2,0.0,1438.2,0.0,c13bb2f1d02efe9de0adf7968a9297fed750dc02
234,1325699.0,Terry O'Day For City Council 2010,CAO,Candidate/Office-holder,2010,2011-01-22,2010-10-01,2010-10-16,2010-11-02,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),DEBTF000000000009961,,OTH,Other (e.g. business entity),"Sobhani, Parsa",,Irvine,CA,92603,,OFC,office expenses,48.71,117.55,0.0,166.26,7ac2a98f947203838057788434729f4ab9be20c2
235,1325699.0,Terry O'Day For City Council 2010,CAO,Candidate/Office-holder,2010,2011-01-22,2010-07-01,2010-09-30,2010-11-02,2,Amended Report #002,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),DEBTF000000000009458,,OTH,Other (e.g. business entity),"O'Day, Tiffany",,Santa Monica,CA,90404,,POS,"postage, delivery and messenger services",1030.59,0.0,1030.59,0.0,d0ad846b675d82bcc51461a98b0909648e6aacc8
236,1325699.0,Terry O'Day For City Council 2010,CAO,Candidate/Office-holder,2010,2011-01-22,2010-07-01,2010-09-30,2010-11-02,2,Amended Report #002,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),DEBTF000000000009959,,OTH,Other (e.g. business entity),"O'Day, Tiffany",,Santa Monica,CA,90404,,OFC,office expenses,0.0,343.54,0.0,343.54,60f6b34cff0c42c792eaeb02568aa1f9a02bc567
237,1325699.0,Terry O'Day For City Council 2010,CAO,Candidate/Office-holder,2010,2011-01-22,2010-07-01,2010-09-30,2010-11-02,2,Amended Report #002,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),DEBTF000000000009578,,OTH,Other (e.g. business entity),Pfeiffer Design,,Altadena,CA,91001,,LIT,campaign literature and mailings,0.0,850.56,0.0,850.56,83aba446414c5f287935f6222633cbb1118b98f4
238,1325699.0,Terry O'Day For City Council 2010,CAO,Candidate/Office-holder,2010,2011-01-22,2010-07-01,2010-09-30,2010-11-02,2,Amended Report #002,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),DEBTF000000000009577,,OTH,Other (e.g. business entity),Pfeiffer Design,,Altadena,CA,91001,,CMP,campaign paraphernalia/miscellaneous,0.0,301.81,0.0,301.81,169994db272ea75d87db89d0a2d9b32b4f229a32
239,1325699.0,Terry O'Day For City Council 2010,CAO,Candidate/Office-holder,2010,2011-01-22,2010-07-01,2010-09-30,2010-11-02,2,Amended Report #002,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),DEBTF000000000009576,,OTH,Other (e.g. business entity),Seaside Printing Co Inc,,Long Beach,CA,90802,,LIT,campaign literature and mailings,0.0,3994.9,0.0,3994.9,06faee69e32d48a9d133eeae58510c51f05c0888
240,1325699.0,Terry O'Day For City Council 2010,CAO,Candidate/Office-holder,2010,2011-01-22,2010-07-01,2010-09-30,2010-11-02,2,Amended Report #002,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),DEBTF000000000009575,,OTH,Other (e.g. business entity),"Sobhani, Parsa",,Irvine,CA,92603,,SAL,campaign workers salaries,0.0,1438.2,0.0,1438.2,f5e11d85ae51ef37f941827b98e07d5b7ad921ca
241,1325699.0,Terry O'Day For City Council 2010,CAO,Candidate/Office-holder,2010,2011-01-22,2010-07-01,2010-09-30,2010-11-02,2,Amended Report #002,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),DEBTF000000000009961,,OTH,Other (e.g. business entity),"Sobhani, Parsa",,Irvine,CA,92603,,OFC,office expenses,0.0,48.71,0.0,48.71,5c5c852e61a1c92f5962efe3ae47dd6f04fffff1
242,1318411.0,Ted Winterer for City Council 2010,CTL,Controlled Committee,2010,2011-01-12,2010-07-01,2010-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),7331165,Website hosting,OTH,Other (e.g. business entity),Crystaltech,,Phoenix,AZ,85027,,,,5.95,0.0,0.0,5.95,357dc0a19a0210b98f4781dbdb06f998c0f38e4d
243,1318411.0,Ted Winterer for City Council 2010,CTL,Controlled Committee,2010,2011-01-12,2010-07-01,2010-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),7143685,Domain Registration,OTH,Other (e.g. business entity),"GoDaddy.com, Inc.",,Scottsdale,AZ,85260,,OFC,office expenses,37.94,0.0,0.0,37.94,1ea310c0fc282b92e77aa01d0c79021126e29ab0
244,982054.0,Kevin McKeown for City Council 2010,CTL,Controlled Committee,2010,2011-01-03,2010-07-01,2010-09-30,2010-11-02,2,Amended Report #002,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),8203275,Inclusion in Latino Voters' Guide,OTH,Other (e.g. business entity),California Latino Voters' Guide,,Los Angeles,CA,90041,,LIT,campaign literature and mailings,0.0,400.0,400.0,0.0,5ca0f9e97d316f46ab176d795aef9ae0db077d3e
245,982054.0,Kevin McKeown for City Council 2010,CTL,Controlled Committee,2010,2011-01-03,2010-07-01,2010-09-30,2010-11-02,2,Amended Report #002,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),8203386,,OTH,Other (e.g. business entity),The Gilpin Group,,Bainbridge Island,WA,98110,,CNS,campaign consultants,0.0,1250.0,1250.0,0.0,0defb3e192f1b83f845d25fe8e48ba8e820ca3c8
246,982054.0,Kevin McKeown for City Council 2010,CTL,Controlled Committee,2010,2011-01-03,2010-07-01,2010-09-30,2010-11-02,2,Amended Report #002,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),8203395,,OTH,Other (e.g. business entity),The Gilpin Group,,Bainbridge Island,WA,98110,,CNS,campaign consultants,0.0,1250.0,0.0,1250.0,a69a9abbd858d423566828cce5936344da2f7de5
247,1318411.0,Ted Winterer for City Council 2010,CTL,Controlled Committee,2010,2010-12-07,2010-01-01,2010-06-30,2010-11-02,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),7143685,Domain Registration,OTH,Other (e.g. business entity),"GoDaddy.com, Inc.",,Scottsdale,AZ,85260,,OFC,office expenses,37.94,0.0,0.0,37.94,bd98e28ed592d370a850f0deb73fc735c08f0a93
248,1318411.0,Ted Winterer for City Council 2010,CTL,Controlled Committee,2010,2010-12-07,2010-01-01,2010-06-30,2010-11-02,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),7331165,Website hosting,OTH,Other (e.g. business entity),Crystaltech,,Phoenix,AZ,85027,,,,0.0,5.95,0.0,5.95,fbe3364da7ac290eb859cae79679c093ea350d8e
249,1318411.0,Ted Winterer for City Council 2010,CTL,Controlled Committee,2010,2010-12-07,2010-10-01,2010-10-16,2010-11-02,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),7143685,Domain Registration,OTH,Other (e.g. business entity),"GoDaddy.com, Inc.",,Scottsdale,AZ,85260,,OFC,office expenses,37.94,0.0,0.0,37.94,7bd4fc7edaff457f83c54bb2a1f08498f7cf6e6d
250,1318411.0,Ted Winterer for City Council 2010,CTL,Controlled Committee,2010,2010-12-07,2010-10-01,2010-10-16,2010-11-02,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),7331165,Website hosting,OTH,Other (e.g. business entity),Crystaltech,,Phoenix,AZ,85027,,,,5.95,0.0,0.0,5.95,6d2821b2a15c4768cc5673d5d8def1209dd5486b
251,1318411.0,Ted Winterer for City Council 2010,CTL,Controlled Committee,2010,2010-12-07,2010-07-01,2010-09-30,2010-11-02,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),7143685,Domain Registration,OTH,Other (e.g. business entity),"GoDaddy.com, Inc.",,Scottsdale,AZ,85260,,OFC,office expenses,37.94,0.0,0.0,37.94,15e81726e3e2130d91a79adae209b3778d203102
252,1318411.0,Ted Winterer for City Council 2010,CTL,Controlled Committee,2010,2010-12-07,2010-07-01,2010-09-30,2010-11-02,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),7331165,Website hosting,OTH,Other (e.g. business entity),Crystaltech,,Phoenix,AZ,85027,,,,5.95,0.0,0.0,5.95,77c85820e8bee0034254cb99c25cd9e5d919af45
253,982054.0,Kevin McKeown for City Council 2010,CTL,Controlled Committee,2010,2010-10-29,2010-07-01,2010-09-30,2010-11-02,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),8203395,,OTH,Other (e.g. business entity),The Gilpin Group,,Bainbridge Island,WA,98110,,CNS,campaign consultants,0.0,1250.0,0.0,1250.0,8a42fe80d4512eccc6449a53f8afcbbd47628bcd
254,982054.0,Kevin McKeown for City Council 2010,CTL,Controlled Committee,2010,2010-10-29,2010-07-01,2010-09-30,2010-11-02,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),8203386,,OTH,Other (e.g. business entity),The Gilpin Group,,Bainbridge Island,WA,98110,,CNS,campaign consultants,0.0,1250.0,1250.0,0.0,e66737ef16ebe501fe45e549dacc84494783e8e9
255,982054.0,Kevin McKeown for City Council 2010,CTL,Controlled Committee,2010,2010-10-29,2010-07-01,2010-09-30,2010-11-02,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),8203275,Inclusion in Latino Voters' Guide,OTH,Other (e.g. business entity),California Latino Voters' Guide,,Los Angeles,CA,90041,,LIT,campaign literature and mailings,0.0,400.0,400.0,0.0,b6b94058dbec8395c45f6b97d07149c33d7bc6d3
256,982054.0,Kevin McKeown for City Council 2010,CTL,Controlled Committee,2010,2010-10-29,2010-10-01,2010-10-16,2010-11-02,2,Amended Report #002,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),8203395,,OTH,Other (e.g. business entity),The Gilpin Group,,Bainbridge Island,WA,98110,,CNS,campaign consultants,1250.0,0.0,1250.0,0.0,19e0b72c9e8e8e526cc701a53f3012b229b00dff
257,982054.0,Kevin McKeown for City Council 2010,CTL,Controlled Committee,2010,2010-10-21,2010-10-01,2010-10-16,2010-11-02,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),8203395,,OTH,Other (e.g. business entity),The Gilpin Group,,Bainbridge Island,WA,98110,,CNS,campaign consultants,1250.0,0.0,1250.0,0.0,fbbd96b78a7c0687df7214aae2286674f016f514
258,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2010,2010-10-21,2010-07-01,2010-10-16,2010-11-02,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY24523,Mailer/Julia Brownley/AD 41/Support,IND,Individual,Blair,Michele,Huntington Beach,CA,92649,,IND,independent expenditure supporting/opposing others,0.0,625.0,0.0,625.0,8e4c238f35c90d1fbc89f8e41b8679032767e4a9
259,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2010,2010-10-21,2010-07-01,2010-10-16,2010-11-02,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY24522,Mailer/Measure YY/Funding Schools and Public Safety/City of Santa Monica/Support,IND,Individual,Blair,Michele,Huntington Beach,CA,92649,,IND,independent expenditure supporting/opposing others,0.0,625.0,0.0,625.0,1b9addbf9edf0c4f8d76eda8fd21f113bcac9277
260,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2010,2010-10-21,2010-07-01,2010-10-16,2010-11-02,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY24521,Mailer/Measure Y/Use Tax/City of Santa Monica/Support,IND,Individual,Blair,Michele,Huntington Beach,CA,92649,,IND,independent expenditure supporting/opposing others,0.0,625.0,0.0,625.0,fa311f148cb6bdf1ba073a7e0ad2ebe5901e905b
