﻿_id,filer_id,filer_name,filer_type_code,filer_type,reporting_year,reporting_date,reporting_period_start,reporting_period_end,election_date,report_number,report_version,record_code,record_type,form_code,form_name,form_part_code,form_part_name,transaction_id,entity_code,entity_type,entity_last_name,entity_first_name,entity_city,entity_state,entity_zip,entity_employer,entity_occupation,entity_self_employed,committee_id,loan_amount_1_description,loan_amount_1,loan_amount_2_description,loan_amount_2,loan_amount_3_description,loan_amount_3,loan_amount_4_description,loan_amount_4,loan_amount_5_description,loan_amount_5,loan_amount_6_description,loan_amount_6,loan_amount_7_description,loan_amount_7,loan_amount_8_description,loan_amount_8,loan_date_1_description,loan_date_1,loan_date_2_description,loan_date_2,loan_rate_description,loan_rate,identifier
128,1348554.0,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2012,2012-10-05,2012-01-01,2012-09-30,2012-11-06,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,12259143,IND,Individual,smith,John,Santa Monica,CA,90404,USC,TEACHER,f,,Loan Amount Received This Period,1000.0,Outstanding Balance,1000.0,Cumulative Contributions to Date (Calendar Year),8206.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,,Original Amount of Loan,1000.0,Original Date Loan Incurred,2012-09-21,Date Loan Due,,Interest Rate Paid This Period,0.00 %,36528848948af954eafc9a25cd147be5dfc72fd7
129,1348554.0,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2012,2012-10-05,2012-01-01,2012-09-30,2012-11-06,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,12259126,IND,Individual,smith,John,Santa Monica,CA,90404,USC,TEACHER,f,,Loan Amount Received This Period,2000.0,Outstanding Balance,2000.0,Cumulative Contributions to Date (Calendar Year),8206.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,,Original Amount of Loan,2000.0,Original Date Loan Incurred,2012-09-27,Date Loan Due,,Interest Rate Paid This Period,0.00 %,6afb2bff1c3a03437b84de1714cdd18276cc4f95
130,1347619.0,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-04,2012-07-01,2012-09-30,2012-11-06,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0001,IND,Individual,Winterer,Ted,Santa Monica,CA,90405,self-employedno separate business name,Real Estate,t,,Loan Amount Received This Period,0.0,Outstanding Balance,500.0,Cumulative Contributions to Date (Calendar Year),500.0,Outstanding Balance Beginning This Period,500.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,500.0,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,bf2c82faaf71f8fe6e16581322779f896c7591e7
131,1327630.0,Gleam Davis for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-04,2012-07-01,2012-09-30,2012-11-06,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0002,IND,Individual,Davis,Gleam,Santa Monica,CA,90402,AT&T,Attorney,f,,Loan Amount Received This Period,1000.0,Outstanding Balance,1000.0,Cumulative Contributions to Date (Calendar Year),1000.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,1000.0,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,6ab9d9d52d46211652d34d401e1d1e68c489ada8
132,1327630.0,Gleam Davis for City Council 2012,CAO,Candidate/Office-holder,2012,2012-10-04,2012-07-01,2012-09-30,2012-11-06,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0001,IND,Individual,Davis,Gleam,Santa Monica,CA,90402,AT&T,Attorney,f,,Loan Amount Received This Period,0.0,Outstanding Balance,2500.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,2500.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,2500.0,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,a198c251d06eadb48cde006627a7772b7368b23f
133,1351355.0,McKinnon for City Council 2012,CTL,Controlled Committee,2012,2012-10-04,2012-01-01,2012-09-30,2012-11-06,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,PAY13,IND,Individual,McKinnon,Richard,Santa Monica,CA,90403,,,f,,Loan Amount Received This Period,5000.0,Outstanding Balance,5000.0,Cumulative Contributions to Date (Calendar Year),10500.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,5000.0,Original Date Loan Incurred,2012-09-25,Date Loan Due,2013-09-25,Interest Rate Paid This Period,0.00%,41cdaf7b1136f4c2db43f772703a0887fd8cc460
134,1351355.0,McKinnon for City Council 2012,CTL,Controlled Committee,2012,2012-10-04,2012-01-01,2012-09-30,2012-11-06,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,PAY11,IND,Individual,McKinnon,Richard,Santa Monica,CA,90403,,,f,,Loan Amount Received This Period,5000.0,Outstanding Balance,5000.0,Cumulative Contributions to Date (Calendar Year),10500.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,5000.0,Original Date Loan Incurred,2012-09-15,Date Loan Due,2013-09-15,Interest Rate Paid This Period,,af3b16f2aa3ca43920238438835b3872bd1ad044
135,1351355.0,McKinnon for City Council 2012,CTL,Controlled Committee,2012,2012-10-04,2012-01-01,2012-09-30,2012-11-06,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,PAY41,IND,Individual,McKinnon,Richard,Santa Monica,CA,90403,,,f,,Loan Amount Received This Period,500.0,Outstanding Balance,500.0,Cumulative Contributions to Date (Calendar Year),10500.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,500.0,Original Date Loan Incurred,2012-07-31,Date Loan Due,2013-07-31,Interest Rate Paid This Period,0.00%,d385622f52c72246e5d640aac143d4d74f3f432d
136,1348955.0,TONY VAZQUEZ FOR CITY COUNCIL 2012,CTL,Controlled Committee,2012,2012-10-03,2012-01-01,2012-09-30,2012-11-06,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,PAY40,IND,Individual,Vazquez,Antonio E.,Santa Monica,CA,90405,Vazquez & Associates,Business Owner,f,,Loan Amount Received This Period,4000.0,Outstanding Balance,4000.0,Cumulative Contributions to Date (Calendar Year),4000.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,4000.0,Original Date Loan Incurred,2012-09-30,Date Loan Due,,Interest Rate Paid This Period,,bcd79c5a4ce2a1cb1b4a8186a055e2223d25edeb
137,1347619.0,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-07-31,2012-01-01,2012-06-30,,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0001,IND,Individual,Winterer,Ted,Santa Monica,CA,90405,self-employedno separate business name,Real Estate,t,,Loan Amount Received This Period,500.0,Outstanding Balance,500.0,Cumulative Contributions to Date (Calendar Year),500.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,500.0,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,cd6349a6e7f04c0f563e9b301e3ce4be07618f10
138,1345251.0,Frank J Gruber for City Council 2012,CTL,Controlled Committee,2012,2012-07-26,2012-01-01,2012-06-30,,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,11777664,IND,Individual,Gruber,Frank,Santa Monica,CA,90401,"Frank J Gruber, Atty",Attorney,f,,Loan Amount Received This Period,1000.0,Outstanding Balance,1000.0,Cumulative Contributions to Date (Calendar Year),1000.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,,Original Amount of Loan,1000.0,Original Date Loan Incurred,2012-02-16,Date Loan Due,,Interest Rate Paid This Period,0.00 %,c4fbf990fad438f1c3ad3f7a8e402f849e6f4507
139,1327630.0,Gleam Davis for City Council 2012,CAO,Candidate/Office-holder,2012,2012-07-25,2012-01-01,2012-06-30,,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0002,IND,Individual,Davis,Gleam,Santa Monica,CA,90402,AT&T,Attorney,f,,Loan Amount Received This Period,1000.0,Outstanding Balance,1000.0,Cumulative Contributions to Date (Calendar Year),1000.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,1000.0,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,3937df19cfe3a6ca5738bdc31f67f7082310bdb5
140,1327630.0,Gleam Davis for City Council 2012,CAO,Candidate/Office-holder,2012,2012-07-25,2012-01-01,2012-06-30,,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0001,IND,Individual,Davis,Gleam,Santa Monica,CA,90402,AT&T,Attorney,f,,Loan Amount Received This Period,0.0,Outstanding Balance,2500.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,2500.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,2500.0,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,322cc789f33d5303d8dd6ce7fa750c10faf74c0b
141,1347619.0,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0001,IND,Individual,Winterer,Ted,Santa Monica,CA,90405,self-employedno separate business name,Real Estate,t,,Loan Amount Received This Period,0.0,Outstanding Balance,500.0,Cumulative Contributions to Date (Calendar Year),500.0,Outstanding Balance Beginning This Period,500.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,500.0,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,7baabe2a611d5a0a160a898844d4852f41aff27b
142,1327630.0,Gleam Davis for City Council 2010,CAO,Candidate/Office-holder,2011,2012-01-26,2011-07-01,2011-12-31,,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0001,IND,Individual,Davis,Gleam,Santa Monica,CA,90402,AT&T,Attorney,f,,Loan Amount Received This Period,0.0,Outstanding Balance,2500.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,2500.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,2500.0,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,e1018e292e3298a21d0fdd9c540c68c0431ac5bf
143,1328772.0,Ralph Mechur for School Board 2010,CAO,Candidate/Office-holder,2011,2011-10-06,2011-07-01,2011-09-29,,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0003,IND,Individual,Mechur,Ralph,Santa Monica,CA,90403,Architect Ralph Mechur Architects,Loan Forgiven,t,,Loan Amount Received This Period,100.0,Outstanding Balance,0.0,Cumulative Contributions to Date (Calendar Year),100.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,100.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,100.0,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,4ec72ecfbae8b1c977385650eac7558d7306d5ef
144,1328772.0,Ralph Mechur for School Board 2010,CAO,Candidate/Office-holder,2011,2011-10-06,2011-07-01,2011-09-29,,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0002,IND,Individual,Mechur,Ralph,Santa Monica,CA,90403,Architect Ralph Mechur Architects,Loan Forgiven,t,,Loan Amount Received This Period,0.0,Outstanding Balance,0.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,250.0,Amount Paid This Period,0.0,Amount Forgiven This Period,250.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,250.0,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,80ae739ce67a4d5b244ad31421e8c95c1c50883e
145,1328772.0,Ralph Mechur for School Board 2010,CAO,Candidate/Office-holder,2011,2011-10-06,2011-07-01,2011-09-29,,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0001,IND,Individual,Mechur,Ralph,Santa Monica,CA,90403,Architect Ralph Mechur Architects,Loan Forgiven,t,,Loan Amount Received This Period,0.0,Outstanding Balance,0.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,1000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,1000.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,1000.0,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,3a7c4fc9e44aea9a80571bdd3277881a2e797131
146,1327630.0,Gleam Davis for City Council 2010,CAO,Candidate/Office-holder,2011,2011-08-01,2011-01-01,2011-06-30,,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0001,IND,Individual,Davis,Gleam,Santa Monica,CA,90402,AT&T,Attorney,f,,Loan Amount Received This Period,0.0,Outstanding Balance,2500.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,2500.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,2500.0,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,9112770e53a98876a1642cad50ad0cdc202137c7
147,1328772.0,Ralph Mechur for School Board 2010,CAO,Candidate/Office-holder,2011,2011-08-01,2011-01-01,2011-06-30,,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0002,IND,Individual,Mechur,Ralph,Santa Monica,CA,90403,Ralph Mechur Architects,Architect,t,,Loan Amount Received This Period,0.0,Outstanding Balance,250.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,250.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,250.0,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,449ab47a6a66ea0f651b7ec3a96993c5a3a3e7c1
148,1328772.0,Ralph Mechur for School Board 2010,CAO,Candidate/Office-holder,2011,2011-08-01,2011-01-01,2011-06-30,,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0001,IND,Individual,Mechur,Ralph,Santa Monica,CA,90403,Ralph Mechur Architects,Architect,t,,Loan Amount Received This Period,0.0,Outstanding Balance,1000.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,1000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,1000.0,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,262a1dae664b3cb25816ff09125969c4484c4334
149,1327016.0,Laurie Lieberman for School Board 2010,CTL,Controlled Committee,2011,2011-07-08,2011-07-01,2011-09-30,,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,9320205,IND,Individual,Lieberman,Laurie,Santa Monica,CA,90402,none,education activist,f,,Loan Amount Received This Period,0.0,Outstanding Balance,0.0,Cumulative Contributions to Date (Calendar Year),9651.11,Outstanding Balance Beginning This Period,700.0,Amount Paid This Period,48.89,Amount Forgiven This Period,651.11,Amount of Interest Paid This Period,,Original Amount of Loan,700.0,Original Date Loan Incurred,2011-01-05,Date Loan Due,,Interest Rate Paid This Period,0.00 %,7bf0f5d7e9fb6965dcb31090baa08ff6dcbfa116
150,1327016.0,Laurie Lieberman for School Board 2010,CTL,Controlled Committee,2011,2011-07-04,2011-01-01,2011-06-30,,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,9320205,IND,Individual,Lieberman,Laurie,Santa Monica,CA,90402,none,education activist,f,,Loan Amount Received This Period,700.0,Outstanding Balance,700.0,Cumulative Contributions to Date (Calendar Year),9700.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,,Original Amount of Loan,700.0,Original Date Loan Incurred,2011-01-05,Date Loan Due,,Interest Rate Paid This Period,0.00 %,32d79082cff51636f520f9f72023c57540fe88c5
151,1318411.0,Ted Winterer for City Council 2010,CTL,Controlled Committee,2010,2011-03-28,2010-07-01,2010-09-30,2010-11-02,2,Amended Report #002,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,8175944,IND,Individual,Winterer,Ted,Santa Monica,CA,90405,Self,Writer,f,,Loan Amount Received This Period,5000.0,Outstanding Balance,5000.0,Cumulative Contributions to Date (Calendar Year),5005.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,,Original Amount of Loan,5000.0,Original Date Loan Incurred,2010-09-30,Date Loan Due,2011-09-30,Interest Rate Paid This Period,0.00 %,fac8810482e6e18a544a9eae5c9b9ae4a28c3f57
152,1318411.0,Ted Winterer for City Council 2010,CTL,Controlled Committee,2010,2011-03-28,2010-10-01,2010-10-16,2010-11-02,2,Amended Report #002,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,8175944,IND,Individual,Winterer,Ted,Santa Monica,CA,90405,Self,Writer,f,,Loan Amount Received This Period,0.0,Outstanding Balance,5000.0,Cumulative Contributions to Date (Calendar Year),5005.0,Outstanding Balance Beginning This Period,5000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,,Original Amount of Loan,5000.0,Original Date Loan Incurred,2010-09-30,Date Loan Due,2011-09-30,Interest Rate Paid This Period,0.00 %,1bec1ba0b1650cecff18b5aa860c7487f1db7579
153,1318411.0,Ted Winterer for City Council 2010,CTL,Controlled Committee,2010,2011-03-28,2010-10-17,2010-12-31,2010-11-02,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,8175944,IND,Individual,Winterer,Ted,Santa Monica,CA,90405,Self,Writer,f,,Loan Amount Received This Period,0.0,Outstanding Balance,4200.0,Cumulative Contributions to Date (Calendar Year),4205.0,Outstanding Balance Beginning This Period,5000.0,Amount Paid This Period,800.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,,Original Amount of Loan,5000.0,Original Date Loan Incurred,2010-09-30,Date Loan Due,2011-09-30,Interest Rate Paid This Period,0.00 %,008395594aa58181300514834bbf0383b695b99d
154,1318411.0,Ted Winterer for City Council 2010,CTL,Controlled Committee,2011,2011-03-28,2011-01-01,2011-03-28,2010-11-02,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,8175944,IND,Individual,Winterer,Ted,Santa Monica,CA,90405,Self,Writer,f,,Loan Amount Received This Period,0.0,Outstanding Balance,0.0,Cumulative Contributions to Date (Calendar Year),4071.9,Outstanding Balance Beginning This Period,4200.0,Amount Paid This Period,128.1,Amount Forgiven This Period,4071.9,Amount of Interest Paid This Period,,Original Amount of Loan,5000.0,Original Date Loan Incurred,2010-09-30,Date Loan Due,2011-09-30,Interest Rate Paid This Period,0.00 %,27ca00a97be9cfb1cdd2699f636b2496aa6a7032
155,1318411.0,Ted Winterer for City Council 2010,CTL,Controlled Committee,2011,2011-02-03,2011-01-01,2011-01-31,,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,8175944,IND,Individual,Winterer,Ted,Santa Monica,CA,90405,Self,Writer,f,,Loan Amount Received This Period,0.0,Outstanding Balance,4071.9,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,4200.0,Amount Paid This Period,128.1,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,,Original Amount of Loan,5000.0,Original Date Loan Incurred,2010-09-30,Date Loan Due,2011-09-30,Interest Rate Paid This Period,0.00 %,57d656fc1161946b4943dc1be490b6df031ce955
156,1327630.0,Gleam Davis for City Council 2010,CAO,Candidate/Office-holder,2010,2011-01-31,2010-10-17,2010-12-31,2010-11-02,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0001,IND,Individual,Davis,Gleam,Santa Monica,CA,90402,AT&T,Attorney,f,,Loan Amount Received This Period,0.0,Outstanding Balance,2500.0,Cumulative Contributions to Date (Calendar Year),2500.0,Outstanding Balance Beginning This Period,2500.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,2500.0,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,552231ffb8f3f92d13aa99baaff9c1fc41ef1273
157,1328772.0,Ralph Mechur for School Board 2010,CAO,Candidate/Office-holder,2010,2011-01-31,2010-10-17,2010-12-31,2010-11-02,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0002,IND,Individual,Mechur,Ralph,Santa Monica,CA,90403,Ralph Mechur Architects,Architect,t,,Loan Amount Received This Period,250.0,Outstanding Balance,250.0,Cumulative Contributions to Date (Calendar Year),1250.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,250.0,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,f7f6c7be0ebea83383c948dbd37e459561ef1025
158,1328772.0,Ralph Mechur for School Board 2010,CAO,Candidate/Office-holder,2010,2011-01-31,2010-10-17,2010-12-31,2010-11-02,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0001,IND,Individual,Mechur,Ralph,Santa Monica,CA,90403,Ralph Mechur Architects,Architect,t,,Loan Amount Received This Period,0.0,Outstanding Balance,1000.0,Cumulative Contributions to Date (Calendar Year),1000.0,Outstanding Balance Beginning This Period,1000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,1000.0,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,1496b8df9b92498209b045902026b9eca98e2b09
159,1318411.0,Ted Winterer for City Council 2010,CTL,Controlled Committee,2010,2011-01-12,2010-07-01,2010-12-31,,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,8175944,IND,Individual,Winterer,Ted,Santa Monica,CA,90405,Self,Writer,f,,Loan Amount Received This Period,5000.0,Outstanding Balance,4200.0,Cumulative Contributions to Date (Calendar Year),4205.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,800.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,,Original Amount of Loan,5000.0,Original Date Loan Incurred,2010-09-30,Date Loan Due,2011-09-30,Interest Rate Paid This Period,0.00 %,95e22743c5c4a3d500e187700e1bb23b2947e467
160,1318411.0,Ted Winterer for City Council 2010,CTL,Controlled Committee,2010,2010-12-07,2010-07-01,2010-09-30,2010-11-02,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,8175944,IND,Individual,Winterer,Ted,Santa Monica,CA,90405,Self,Writer,f,,Loan Amount Received This Period,5000.0,Outstanding Balance,5000.0,Cumulative Contributions to Date (Calendar Year),5005.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,,Original Amount of Loan,5000.0,Original Date Loan Incurred,2010-09-30,Date Loan Due,2011-09-30,Interest Rate Paid This Period,0.00 %,05bf09fc57423e4a5029e66a016048ddb08d2980
161,1318411.0,Ted Winterer for City Council 2010,CTL,Controlled Committee,2010,2010-12-07,2010-10-01,2010-10-16,2010-11-02,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,8175944,IND,Individual,Winterer,Ted,Santa Monica,CA,90405,Self,Writer,f,,Loan Amount Received This Period,0.0,Outstanding Balance,5000.0,Cumulative Contributions to Date (Calendar Year),5005.0,Outstanding Balance Beginning This Period,5000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,,Original Amount of Loan,5000.0,Original Date Loan Incurred,2010-09-30,Date Loan Due,2011-09-30,Interest Rate Paid This Period,0.00 %,821e1ea3243e693a8c4c8b4d1bb83f8ee99513e6
162,1328772.0,Ralph Mechur for School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-21,2010-10-01,2010-10-16,2010-11-02,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0001,IND,Individual,Mechur,Ralph,Santa Monica,CA,90403,Ralph Mechur Architects,Architect,t,,Loan Amount Received This Period,0.0,Outstanding Balance,1000.0,Cumulative Contributions to Date (Calendar Year),1000.0,Outstanding Balance Beginning This Period,1000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,1000.0,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,c8973d470b4f323bbf20346630b19c9439bb102f
163,1327630.0,Gleam Davis for City Council 2010,CAO,Candidate/Office-holder,2010,2010-10-21,2010-10-01,2010-10-16,2010-11-02,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0001,IND,Individual,Davis,Gleam,Santa Monica,CA,90402,AT&T,Attorney,f,,Loan Amount Received This Period,0.0,Outstanding Balance,2500.0,Cumulative Contributions to Date (Calendar Year),2500.0,Outstanding Balance Beginning This Period,2500.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,2500.0,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,23560058f8f1d702bb4c8b02508d2ac472bb7b03
164,1318411.0,Ted Winterer for City Council 2010,CTL,Controlled Committee,2010,2010-10-18,2010-10-01,2010-10-16,2010-11-02,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,8175944,IND,Individual,Winterer,Ted,Santa Monica,CA,90405,Self,Writer,f,,Loan Amount Received This Period,0.0,Outstanding Balance,5000.0,Cumulative Contributions to Date (Calendar Year),5005.0,Outstanding Balance Beginning This Period,5000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,,Original Amount of Loan,5000.0,Original Date Loan Incurred,2010-09-30,Date Loan Due,2011-09-30,Interest Rate Paid This Period,0.00 %,b39cb838bfa108ed01ffbac9087f9c2c1f657559
