﻿_id,agency_name,meeting_date,is_canceled,agenda_url,minutes_url,packet_url,video_url,id
166,City Council,2018-12-25T17:30:00,t,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1158,"","","",city_council_201812251730
167,City Council,2018-12-18T16:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1156,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1184,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1172,"",city_council_201812181630
168,City Council,2018-12-11T18:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1155,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1183,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1161,"",city_council_201812111800
169,City Council,2018-11-27T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1154,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1182,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1166,"",city_council_201811271730
170,City Council,2018-11-13T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1153,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1181,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1165,"",city_council_201811131730
171,City Council,2018-10-23T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1152,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1176,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1164,"",city_council_201810231730
172,City Council,2018-10-09T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1151,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1174,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1162,"",city_council_201810091730
173,City Council,2018-10-09T16:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1169,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1173,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1163,"",city_council_201810091630
174,City Council,2018-09-11T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1167,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1172,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1157,"",city_council_201809111730
175,City Council,2018-08-28T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1148,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1164,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1159,"",city_council_201808281730
176,City Council,2018-08-28T16:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1171,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1163,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1158,"",city_council_201808281630
177,City Council,2018-08-14T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1147,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1175,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1156,"",city_council_201808141730
178,City Council,2018-07-24T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1146,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1160,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1154,"",city_council_201807241730
179,City Council,2018-07-24T16:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1168,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1159,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1155,"",city_council_201807241630
180,City Council,2018-07-10T17:30:00,t,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1166,"","","",city_council_201807101730
181,City Council,2018-06-26T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1143,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1157,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1152,"",city_council_201806261730
182,City Council,2018-06-12T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1142,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1150,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1146,"",city_council_201806121730
183,City Council,2018-05-22T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1141,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1162,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1147,"",city_council_201805221730
184,City Council,2018-05-08T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1140,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1149,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1149,"",city_council_201805081730
185,City Council,2018-04-24T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1139,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1158,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1148,"",city_council_201804241730
186,City Council,2018-04-21T09:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1162,"",http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1153,"",city_council_201804210900
187,City Council,2018-04-10T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1138,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1148,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1151,"",city_council_201804101730
188,City Council,2018-03-27T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1137,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1147,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1150,"",city_council_201803271730
189,City Council,2018-03-13T17:30:00,t,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1144,"","","",city_council_201803131730
190,City Council,2018-03-06T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1136,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1131,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1143,"",city_council_201803061730
191,City Council,2018-03-06T16:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1161,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1130,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1145,"",city_council_201803061630
192,City Council,2018-02-27T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1135,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1136,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1135,"",city_council_201802271730
193,City Council,2018-02-27T16:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1160,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1133,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1144,"",city_council_201802271630
194,City Council,2018-02-13T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1134,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1134,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1142,"",city_council_201802131730
195,City Council,2018-01-23T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1133,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1129,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1141,"",city_council_201801231730
196,City Council,2018-01-09T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1132,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1128,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1134,"",city_council_201801091730
197,City Council,2017-12-26T17:30:00,t,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1108,"","","",city_council_201712261730
198,City Council,2017-12-12T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1129,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1126,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1140,"",city_council_201712121730
199,City Council,2017-12-05T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1107,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1122,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1139,"",city_council_201712051730
200,City Council,2017-11-28T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1106,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1125,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1138,"",city_council_201711281730
201,City Council,2017-11-14T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1105,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1112,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1136,"",city_council_201711141730
202,City Council,2017-10-24T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1104,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1111,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1132,"",city_council_201710241730
203,City Council,2017-10-10T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1103,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1110,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1133,"",city_council_201710101730
204,City Council,2017-10-10T16:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1120,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1109,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1111,"",city_council_201710101630
205,City Council,2017-09-26T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1102,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1108,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1131,"",city_council_201709261730
206,City Council,2017-09-12T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1101,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1107,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1130,"",city_council_201709121730
207,City Council,2017-08-22T17:30:00,t,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1131,"","","",city_council_201708221730
208,City Council,2017-08-08T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1099,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1106,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1129,"",city_council_201708081730
209,City Council,2017-07-25T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1098,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1105,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1123,"",city_council_201707251730
210,City Council,2017-07-25T16:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1130,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1104,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1128,"",city_council_201707251630
211,City Council,2017-07-11T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1097,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1103,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1127,"",city_council_201707111730
212,City Council,2017-07-10T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1126,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1102,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1126,"",city_council_201707101730
213,City Council,2017-06-27T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1096,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1100,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1124,"",city_council_201706271730
214,City Council,2017-06-27T16:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1125,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1099,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1122,"",city_council_201706271630
215,City Council,2017-06-13T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1095,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1098,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1121,"",city_council_201706131730
216,City Council,2017-06-05T18:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1128,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1097,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1125,"",city_council_201706051800
217,City Council,2017-05-24T16:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1117,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1101,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1119,"",city_council_201705241600
218,City Council,2017-05-23T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1094,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1096,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1118,"",city_council_201705231730
219,City Council,2017-05-23T16:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1124,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1095,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1117,"",city_council_201705231630
220,City Council,2017-05-09T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1093,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1094,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1120,"",city_council_201705091730
221,City Council,2017-05-09T15:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1123,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1093,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1116,"",city_council_201705091530
222,City Council,2017-04-29T10:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1122,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1091,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1115,"",city_council_201704291000
223,City Council,2017-04-25T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1092,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1092,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1114,"",city_council_201704251730
224,City Council,2017-04-18T16:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1091,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1090,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1107,"",city_council_201704181630
225,City Council,2017-03-28T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1090,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1089,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1113,"",city_council_201703281730
226,City Council,2017-03-25T10:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1118,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1087,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1109,"",city_council_201703251000
227,City Council,2017-03-07T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1089,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1083,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1108,"",city_council_201703071730
228,City Council,2017-02-28T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1088,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1086,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1104,"",city_council_201702281730
229,City Council,2017-02-14T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1087,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1085,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1103,"",city_council_201702141730
230,City Council,2017-01-28T09:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1116,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1084,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1106,"",city_council_201701280900
231,City Council,2017-01-24T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1086,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1082,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1100,"",city_council_201701241730
232,City Council,2017-01-18T18:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1115,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1080,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1105,"",city_council_201701181800
233,City Council,2017-01-10T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1085,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1079,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1102,"",city_council_201701101730
234,City Council,2016-12-27T17:30:00,t,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1112,"","","",city_council_201612271730
235,City Council,2016-12-13T18:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1077,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1078,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1090,"",city_council_201612131800
236,City Council,2016-12-06T16:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1110,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1077,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1101,"",city_council_201612061630
237,City Council,2016-11-22T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1076,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1076,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1091,"",city_council_201611221730
238,City Council,2016-11-01T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1075,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1074,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1096,"",city_council_201611011730
239,City Council,2016-11-01T16:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1111,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1073,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1098,"",city_council_201611011630
240,City Council,2016-10-25T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1074,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1075,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1097,"",city_council_201610251730
241,City Council,2016-09-27T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1072,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1072,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1094,"",city_council_201609271730
242,City Council,2016-09-13T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1071,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1071,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1093,"",city_council_201609131730
243,City Council,2016-08-23T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1070,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1070,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1085,"",city_council_201608231730
244,City Council,2016-08-09T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1069,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1066,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1086,"",city_council_201608091730
245,City Council,2016-08-09T16:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1082,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1069,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1099,"",city_council_201608091630
246,City Council,2016-07-26T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1068,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1064,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1089,"",city_council_201607261730
247,City Council,2016-07-12T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1067,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1063,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1087,"",city_council_201607121730
248,City Council,2016-06-28T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1066,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1062,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1084,"",city_council_201606281730
249,City Council,2016-06-14T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1065,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1060,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1081,"",city_council_201606141730
250,City Council,2016-05-24T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1064,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1059,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1079,"",city_council_201605241730
251,City Council,2016-05-24T16:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1081,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1058,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1083,"",city_council_201605241630
252,City Council,2016-05-10T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1063,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1061,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1078,"",city_council_201605101730
253,City Council,2016-04-26T17:35:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1080,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1057,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1082,"",city_council_201604261735
254,City Council,2016-04-26T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1061,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1056,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1080,"",city_council_201604261730
