﻿_id,filer_id,filer_name,filer_type_code,filer_type,reporting_year,reporting_date,reporting_period_start,reporting_period_end,election_date,report_number,report_version,record_code,record_type,statement_code,statement_type,form_code,form_name,form_part_code,form_part_name,transaction_id,transaction_date,transaction_amount,transaction_ytd_amount,transaction_description,entity_code,entity_type,entity_last_name,entity_first_name,entity_city,entity_state,entity_zip,entity_employer,entity_occupation,entity_self_employed,committee_id,check_number,expenditure_code,expenditure_type,beginning_expenses_balance,expenses_incurred,expenses_paid,ending_expenses_balance,candidate_last_name,candidate_first_name,candidate_office_code,candidate_office,candidate_office_juristiction,candidate_office_juristiction_description,candidate_office_district,candidate_office_sought_held_code,candidate_office_sought_held,ballot_measure_number,ballot_measure_name,ballot_measure_juristiction,support_or_oppose_code,support_or_oppose,identifier
2106,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0073,2012-11-01,559.15,2441.54,postage/mail preparation,OTH,Other (e.g. business entity),Tribune Direct,,Irwindale,CA,91706,,,,,,IND,independent expenditure supporting/opposing others,,,,,Rosenstein,Ilse,OTH,Other,CIT,Santa Monica,,H,Held,,,,S,Support,0d3be7a5d890dbcb391906cc5dcdc2e8e2d403d6
2107,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0072,2012-10-31,179.8,1882.39,printing,OTH,Other (e.g. business entity),Fox Printing Company Inc,,Sun Valley,CA,91352,,,,,,IND,independent expenditure supporting/opposing others,,,,,Rosenstein,Ilse,OTH,Other,CIT,Santa Monica,,H,Held,,,,S,Support,87ce1e7c0e6df377409a344c5c6f3aade1dc843b
2108,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0071,2012-10-30,296.55,1702.59,postage/mail preparation,OTH,Other (e.g. business entity),Tribune Direct,,Irwindale,CA,91706,,,,,,IND,independent expenditure supporting/opposing others,,,,,Rosenstein,Ilse,OTH,Other,CIT,Santa Monica,,H,Held,,,,S,Support,6376a620b76e7830409ceeb883c45836f3caec73
2109,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0070,2012-10-27,535.84,1406.04,postage/mail preparation,OTH,Other (e.g. business entity),Tribune Direct,,Irwindale,CA,91706,,,,,,IND,independent expenditure supporting/opposing others,,,,,Rosenstein,Ilse,OTH,Other,CIT,Santa Monica,,H,Held,,,,S,Support,4f76f2591e8106a5d2edcbf9c5ddc8ca0119a765
2110,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0069,2012-10-24,378.72,870.2,postage/mail preparation,OTH,Other (e.g. business entity),Tribune Direct,,Irwindale,CA,91706,,,,,,IND,independent expenditure supporting/opposing others,,,,,Rosenstein,Ilse,OTH,Other,CIT,Santa Monica,,H,Held,,,,S,Support,bcb04428598ea91a5d9562043fed25271c382836
2111,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0068,2012-11-09,110.45,3070.64,printing,OTH,Other (e.g. business entity),The House of Printing Inc,,Pasadena,CA,91107,,,,,,IND,independent expenditure supporting/opposing others,,,,,Walton,Christopher,OTH,Other,CIT,Santa Monica,,S,Sought,,,,S,Support,7646bb133d4c3e56d0b6b27b8d7d1c41cc84f0a7
2112,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0067,2012-11-05,209.76,2960.19,printing,OTH,Other (e.g. business entity),The House of Printing Inc,,Pasadena,CA,91107,,,,,,IND,independent expenditure supporting/opposing others,,,,,Walton,Christopher,OTH,Other,CIT,Santa Monica,,S,Sought,,,,S,Support,02836116e90ba2f0000ff7ebf045053aeb2d18c0
2113,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0066,2012-11-05,308.89,2750.43,printing,OTH,Other (e.g. business entity),Continental Colorcraft,,Monterey Park,CA,91754,,,,,,IND,independent expenditure supporting/opposing others,,,,,Walton,Christopher,OTH,Other,CIT,Santa Monica,,S,Sought,,,,S,Support,575ff9f6e4f7795299ee947e9d29dadea6aff51b
2114,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0065,2012-11-01,559.15,2441.54,postage/mail preparation,OTH,Other (e.g. business entity),Tribune Direct,,Irwindale,CA,91706,,,,,,IND,independent expenditure supporting/opposing others,,,,,Walton,Christopher,OTH,Other,CIT,Santa Monica,,S,Sought,,,,S,Support,3ca7673e293060095f14b7212596c326f5bade6f
2115,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0064,2012-10-31,179.8,1882.39,printing,OTH,Other (e.g. business entity),Fox Printing Company Inc,,Sun Valley,CA,91352,,,,,,IND,independent expenditure supporting/opposing others,,,,,Walton,Christopher,OTH,Other,CIT,Santa Monica,,S,Sought,,,,S,Support,02632a54023121c9a84dc61f44cca495dd8843df
2116,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0063,2012-10-30,296.55,1702.59,postage/mail preparation,OTH,Other (e.g. business entity),Tribune Direct,,Irwindale,CA,91706,,,,,,IND,independent expenditure supporting/opposing others,,,,,Walton,Christopher,OTH,Other,CIT,Santa Monica,,S,Sought,,,,S,Support,9c15d65d4bad45c6bc4c4e435a6beeb699789bde
2117,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0062,2012-10-27,535.84,1406.04,postage/mail preparation,OTH,Other (e.g. business entity),Tribune Direct,,Irwindale,CA,91706,,,,,,IND,independent expenditure supporting/opposing others,,,,,Walton,Christopher,OTH,Other,CIT,Santa Monica,,S,Sought,,,,S,Support,a71a390b98a130b4cf815297476c5422fafce7c3
2118,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0061,2012-10-24,378.72,870.2,postage/mail preparation,OTH,Other (e.g. business entity),Tribune Direct,,Irwindale,CA,91706,,,,,,IND,independent expenditure supporting/opposing others,,,,,Walton,Christopher,OTH,Other,CIT,Santa Monica,,S,Sought,,,,S,Support,3f6339a8f9c57e69f7172a2595938e28a0c7f0bc
2119,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0060,2012-11-09,441.76,9040.0,printing,OTH,Other (e.g. business entity),The House of Printing Inc,,Pasadena,CA,91107,,,,,,IND,independent expenditure supporting/opposing others,,,,,Vazquez,Tony,CCM,City Council Member,CIT,Santa Monica,,S,Sought,,,,S,Support,ce76a34126d15252fb2bc95231facc3171eccc58
2120,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0059,2012-11-06,122.34,8598.24,graphic design,OTH,Other (e.g. business entity),Marshall Arts Creative Services,,Beverly Hills,CA,90210,,,,,,IND,independent expenditure supporting/opposing others,,,,,Vazquez,Tony,CCM,City Council Member,CIT,Santa Monica,,S,Sought,,,,S,Support,f69769069852d789f88e07b9c078a6186db617b1
2121,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0058,2012-11-06,156.33,8475.9,graphic design,OTH,Other (e.g. business entity),Marshall Arts Creative Services,,Beverly Hills,CA,90210,,,,,,IND,independent expenditure supporting/opposing others,,,,,Vazquez,Tony,CCM,City Council Member,CIT,Santa Monica,,S,Sought,,,,S,Support,2b9bb814a298fcc1822683d146ffd071c0675ace
2122,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0057,2012-11-06,108.44,8319.57,graphic design,OTH,Other (e.g. business entity),Marshall Arts Creative Services,,Beverly Hills,CA,90210,,,,,,IND,independent expenditure supporting/opposing others,,,,,Vazquez,Tony,CCM,City Council Member,CIT,Santa Monica,,S,Sought,,,,S,Support,451f99c4d3bfd2f94bbc6c0df7c20b1846e5b9e6
2123,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0056,2012-11-05,209.76,8211.13,printing,OTH,Other (e.g. business entity),The House of Printing Inc,,Pasadena,CA,91107,,,,,,IND,independent expenditure supporting/opposing others,,,,,Vazquez,Tony,CCM,City Council Member,CIT,Santa Monica,,S,Sought,,,,S,Support,b7f20f7363b3cef71555bb8aaf21670291bd1e5d
2124,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0055,2012-11-05,377.47,8001.37,printing,OTH,Other (e.g. business entity),The House of Printing Inc,,Pasadena,CA,91107,,,,,,IND,independent expenditure supporting/opposing others,,,,,Vazquez,Tony,CCM,City Council Member,CIT,Santa Monica,,S,Sought,,,,S,Support,1a334a8ed13353cce6765b54874138c5b5adcce4
2125,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0054,2012-11-05,308.92,7623.9,printing,OTH,Other (e.g. business entity),Continental Colorcraft,,Monterey Park,CA,91754,,,,,,IND,independent expenditure supporting/opposing others,,,,,Vazquez,Tony,CCM,City Council Member,CIT,Santa Monica,,S,Sought,,,,S,Support,658484d9c8b98a6c1d0578c4d730e7291de25ece
2126,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0053,2012-11-01,559.15,7314.98,postage/mail preparation,OTH,Other (e.g. business entity),Tribune Direct,,Irwindale,CA,91706,,,,,,IND,independent expenditure supporting/opposing others,,,,,Vazquez,Tony,CCM,City Council Member,CIT,Santa Monica,,S,Sought,,,,S,Support,89635e5d7317f0ecb1c50f2da924c44873390b79
2127,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0052,2012-10-31,800.0,6755.83,slate,OTH,Other (e.g. business entity),John F. Kennedy Alliance,,Los Angeles,CA,90010,,,,,,IND,independent expenditure supporting/opposing others,,,,,Vazquez,Tony,CCM,City Council Member,CIT,Santa Monica,,S,Sought,,,,S,Support,02b64b46919afafe849b99b759dfc9911ddadc0e
2128,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0051,2012-10-31,180.01,5955.83,printing,OTH,Other (e.g. business entity),Fox Printing Company Inc,,Sun Valley,CA,91352,,,,,,IND,independent expenditure supporting/opposing others,,,,,Vazquez,Tony,CCM,City Council Member,CIT,Santa Monica,,S,Sought,,,,S,Support,c8fcfc03c251a17615bb7a4de01baeef67a78d4c
2129,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0050,2012-10-31,292.6,5775.82,printing,OTH,Other (e.g. business entity),Fox Printing Company Inc,,Sun Valley,CA,91352,,,,,,IND,independent expenditure supporting/opposing others,,,,,Vazquez,Tony,CCM,City Council Member,CIT,Santa Monica,,S,Sought,,,,S,Support,0ec551598f6b3719e62ded6267292c5fd9d4d7a1
2130,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0049,2012-10-30,1186.05,5483.22,postage/mail preparation,OTH,Other (e.g. business entity),Tribune Direct,,Irwindale,CA,91706,,,,,,IND,independent expenditure supporting/opposing others,,,,,Vazquez,Tony,CCM,City Council Member,CIT,Santa Monica,,S,Sought,,,,S,Support,5f53f8f22b1ae49ececd02f7a32a8061175ef6f6
2131,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0048,2012-10-27,535.89,4297.17,postage/mail preparation,OTH,Other (e.g. business entity),Tribune Direct,,Irwindale,CA,91706,,,,,,IND,independent expenditure supporting/opposing others,,,,,Vazquez,Tony,CCM,City Council Member,CIT,Santa Monica,,S,Sought,,,,S,Support,4a6644b9f089d92b364427fc90b3cc19b0246761
2132,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0047,2012-10-26,758.33,3761.28,postage/mail preparation,OTH,Other (e.g. business entity),Tribune Direct,,Irwindale,CA,91706,,,,,,IND,independent expenditure supporting/opposing others,,,,,Vazquez,Tony,CCM,City Council Member,CIT,Santa Monica,,S,Sought,,,,S,Support,71456a72448ec7949710c8126479df94eca39199
2133,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0046,2012-10-24,379.16,3002.95,postage/mail preparation,OTH,Other (e.g. business entity),Tribune Direct,,Irwindale,CA,91706,,,,,,IND,independent expenditure supporting/opposing others,,,,,Vazquez,Tony,CCM,City Council Member,CIT,Santa Monica,,S,Sought,,,,S,Support,c941d8e7cb4adc849652c835ec1b258d396d1e94
2134,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0045,2012-11-09,441.76,9040.0,printing,OTH,Other (e.g. business entity),The House of Printing Inc,,Pasadena,CA,91107,,,,,,IND,independent expenditure supporting/opposing others,,,,,Davis,Gleam Olivia,CCM,City Council Member,CIT,Santa Monica,,H,Held,,,,S,Support,774c12095c3c07828732fc250dedaef072295067
2135,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0044,2012-11-06,122.34,8598.24,graphic design,OTH,Other (e.g. business entity),Marshall Arts Creative Services,,Beverly Hills,CA,90210,,,,,,IND,independent expenditure supporting/opposing others,,,,,Davis,Gleam Olivia,CCM,City Council Member,CIT,Santa Monica,,H,Held,,,,S,Support,98ecd508ce9a56fd658dabbed24b3e89043b49a3
2136,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0043,2012-11-06,156.33,8475.9,graphic design,OTH,Other (e.g. business entity),Marshall Arts Creative Services,,Beverly Hills,CA,90210,,,,,,IND,independent expenditure supporting/opposing others,,,,,Davis,Gleam Olivia,CCM,City Council Member,CIT,Santa Monica,,H,Held,,,,S,Support,9ceb787812881a1ad2f6b75d3c12f0245cd081dd
2137,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0042,2012-11-06,108.44,8319.57,graphic design,OTH,Other (e.g. business entity),Marshall Arts Creative Services,,Beverly Hills,CA,90210,,,,,,IND,independent expenditure supporting/opposing others,,,,,Davis,Gleam Olivia,CCM,City Council Member,CIT,Santa Monica,,H,Held,,,,S,Support,62a68d721eb3ab3edbd3e4a14fbe7e5680f184b6
2138,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0041,2012-11-05,209.76,8211.13,printing,OTH,Other (e.g. business entity),The House of Printing Inc,,Pasadena,CA,91107,,,,,,IND,independent expenditure supporting/opposing others,,,,,Davis,Gleam Olivia,CCM,City Council Member,CIT,Santa Monica,,H,Held,,,,S,Support,c90da291bb0a442d153e65ca1ba446bda49545f2
2139,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0040,2012-11-05,377.47,8001.37,printing,OTH,Other (e.g. business entity),The House of Printing Inc,,Pasadena,CA,91107,,,,,,IND,independent expenditure supporting/opposing others,,,,,Davis,Gleam Olivia,CCM,City Council Member,CIT,Santa Monica,,H,Held,,,,S,Support,03ff1095fe7cef2788e481ccc1a8818ab51d2a5f
2140,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0039,2012-11-05,308.92,7623.9,printing,OTH,Other (e.g. business entity),Continental Colorcraft,,Monterey Park,CA,91754,,,,,,IND,independent expenditure supporting/opposing others,,,,,Davis,Gleam Olivia,CCM,City Council Member,CIT,Santa Monica,,H,Held,,,,S,Support,630300ea84b2f78a47ad6987c71a846c77bd9b6d
2141,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0038,2012-11-01,559.15,7314.98,postage/mail preparation,OTH,Other (e.g. business entity),Tribune Direct,,Irwindale,CA,91706,,,,,,IND,independent expenditure supporting/opposing others,,,,,Davis,Gleam Olivia,CCM,City Council Member,CIT,Santa Monica,,H,Held,,,,S,Support,128cbde95f41bc7a15c044cb8fffa48877623f75
2142,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0037,2012-10-31,800.0,6755.83,slate,OTH,Other (e.g. business entity),John F. Kennedy Alliance,,Los Angeles,CA,90010,,,,,,IND,independent expenditure supporting/opposing others,,,,,Davis,Gleam Olivia,CCM,City Council Member,CIT,Santa Monica,,H,Held,,,,S,Support,b2f801aad601c4d28d54ef5714b4e7caf8ac90a0
2143,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0036,2012-10-31,180.01,5955.83,printing,OTH,Other (e.g. business entity),Fox Printing Company Inc,,Sun Valley,CA,91352,,,,,,IND,independent expenditure supporting/opposing others,,,,,Davis,Gleam Olivia,CCM,City Council Member,CIT,Santa Monica,,H,Held,,,,S,Support,8243b7c66a837cef9844e8fa33b0aaae9ace16da
2144,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0035,2012-10-31,292.6,5775.82,printing,OTH,Other (e.g. business entity),Fox Printing Company Inc,,Sun Valley,CA,91352,,,,,,IND,independent expenditure supporting/opposing others,,,,,Davis,Gleam Olivia,CCM,City Council Member,CIT,Santa Monica,,H,Held,,,,S,Support,8a07c815b283c903d567a088bad6372191191acf
2145,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0034,2012-10-30,1186.05,5483.22,postage/mail preparation,OTH,Other (e.g. business entity),Tribune Direct,,Irwindale,CA,91706,,,,,,IND,independent expenditure supporting/opposing others,,,,,Davis,Gleam Olivia,CCM,City Council Member,CIT,Santa Monica,,H,Held,,,,S,Support,8ce26eb46ab222b9e52b5e54abae1cb04dd6d6f3
2146,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0033,2012-10-27,535.89,4297.17,postage/mail preparation,OTH,Other (e.g. business entity),Tribune Direct,,Irwindale,CA,91706,,,,,,IND,independent expenditure supporting/opposing others,,,,,Davis,Gleam Olivia,CCM,City Council Member,CIT,Santa Monica,,H,Held,,,,S,Support,457b09392043a3bb9cd2b137a48ae36275f03e37
2147,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0032,2012-10-26,758.33,3761.28,postage/mail preparation,OTH,Other (e.g. business entity),Tribune Direct,,Irwindale,CA,91706,,,,,,IND,independent expenditure supporting/opposing others,,,,,Davis,Gleam Olivia,CCM,City Council Member,CIT,Santa Monica,,H,Held,,,,S,Support,7377abeb033221484893f046ad2f55c37ad028f5
2148,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0031,2012-10-24,379.16,3002.95,postage/mail preparation,OTH,Other (e.g. business entity),Tribune Direct,,Irwindale,CA,91706,,,,,,IND,independent expenditure supporting/opposing others,,,,,Davis,Gleam Olivia,CCM,City Council Member,CIT,Santa Monica,,H,Held,,,,S,Support,1973ec4746e11a85c555863ef8c5755255cc0b94
2149,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0030,2012-11-09,441.76,9040.0,printing,OTH,Other (e.g. business entity),The House of Printing Inc,,Pasadena,CA,91107,,,,,,IND,independent expenditure supporting/opposing others,,,,,Winterer,Ted,CCM,City Council Member,CIT,Santa Monica,,S,Sought,,,,S,Support,80d202690fcd4a909559934cf894e5ef2078f526
2150,790178.0,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",EXP_D0029,2012-11-06,122.34,8598.24,graphic design,OTH,Other (e.g. business entity),Marshall Arts Creative Services,,Beverly Hills,CA,90210,,,,,,IND,independent expenditure supporting/opposing others,,,,,Winterer,Ted,CCM,City Council Member,CIT,Santa Monica,,S,Sought,,,,S,Support,02461a13c08ff45f31fb6f4041f0a7e98cecee3f
