﻿_id,incident_date,received_time,cleared_time,incident_number,latitude,longitude,call_type,location,beat,reporting_district,disposition
60564,2018-06-21T00:00:00,2018-06-21T18:36:04,2018-06-21T19:34:27,180077814,34.04241447,-118.4949627,Status Check,300BLK 21ST ST,B004,0B4A,Checks Okay
60565,2018-06-21T00:00:00,2018-06-21T18:43:35,2018-06-21T18:53:56,180077815,34.01195669,-118.4825633,Disturbance at a Business,1900BLK LINCOLN BLVD ,B002,0B2A,Advisal
60566,2018-06-21T00:00:00,2018-06-21T18:44:37,2018-06-21T18:54:17,180077816,34.01986604,-118.4908975,Traffic/Vehicle Stop,800BLK SANTA MONICA BLVD ,B003,0B3B,Advisal
60567,2018-06-21T00:00:00,2018-06-21T18:45:03,2018-06-21T19:15:42,180077817,34.01109407,-118.4944938,Periodic Check,1600BLK OCEAN AVE ,B001,0B1G,Checks Okay
60568,2018-06-21T00:00:00,2018-06-21T18:51:48,2018-06-21T19:05:30,180077819,34.02102669,-118.4959363,Pedestrian Stop,600BLK WILSHIRE BLVD ,B001,0B1J,Field Interview
60569,2018-06-21T00:00:00,2018-06-21T18:53:36,2018-06-21T18:53:36,180077820,34.01215223,-118.492926,Health & Safety Code Violation,300BLK OLYMPIC DR ,B001,0B1G,File Only
60570,2018-06-21T00:00:00,2018-06-21T18:59:10,2018-06-21T19:36:32,180077821,34.01776008,-118.4902766,Pedestrian Stop,700BLK BROADWAY,B001,0B1J,Citation/Oth Enforcement
60571,2018-06-21T00:00:00,2018-06-21T19:01:29,2018-06-21T19:15:01,180077823,34.02592109,-118.51516,Public Intoxication,1100BLK PACIFIC COAST HWY ,B001,0B1B,Gone on Arrival
60572,2018-06-21T00:00:00,2018-06-21T19:01:40,2018-06-21T19:07:56,180077824,34.00793657,-118.4896964,Pedestrian Stop,MAIN ST / PICO BLVD,B001,0B1F,Advisal
60573,2018-06-21T00:00:00,2018-06-21T19:15:09,2018-06-21T19:18:32,180077827,34.01181448,-118.4943936,Periodic Check,100BLK COLORADO AVE,B001,0B1G,Checks Okay
60574,2018-06-21T00:00:00,2018-06-21T19:16:02,2018-06-21T19:32:44,180077828,34.01767063,-118.4984524,Periodic Check,1200BLK 3RD STREET PROM,B001,0B1K,Checks Okay
60575,2018-06-21T00:00:00,2018-06-21T19:22:53,2018-06-21T19:36:02,180077829,34.02600913,-118.4897897,Citizen Flag,EUCLID ST / WILSHIRE BLVD,B003,0B3A,Assist
60576,2018-06-21T00:00:00,2018-06-21T19:26:29,2018-06-21T19:35:17,180077830,34.01545911,-118.493109,Traffic/Vehicle Stop,400BLK BROADWAY ,B001,0B1I,Advisal
60577,2018-06-21T00:00:00,2018-06-21T19:26:38,2018-06-21T19:41:58,180077831,34.00277009,-118.4888109,Medical Emergency,2400BLK OCEAN FRONT WALK ,B001,0B1E,POPULATED BY CAD
60578,2018-06-21T00:00:00,2018-06-21T19:30:14,2018-06-21T20:46:27,180077832,34.02034555,-118.4886961,Burglary Report,1500BLK 10TH ST ,B003,0B3B,Report
60579,2018-06-21T00:00:00,2018-06-21T19:34:18,2018-06-21T19:43:03,180077834,34.02969776,-118.4653296,Traffic/Vehicle Stop,STEWART ST / OLYMPIC BLVD ,B003,0B3F,Advisal
60580,2018-06-21T00:00:00,2018-06-21T19:35:13,2018-06-21T19:45:34,180077835,34.0188118,-118.4905873,Traffic/Vehicle Stop,1400BLK LINCOLN BLVD ,B001,0B1J,Field Interview
60581,2018-06-21T00:00:00,2018-06-21T19:41:43,2018-06-21T20:09:21,180077840,34.00447987,-118.4871474,Out of Order Traffic Signals,NEILSON WAY / STRAND ST,B001,0B1F,Unfounded
60582,2018-06-21T00:00:00,2018-06-21T19:42:34,2018-06-21T20:02:36,180077841,34.01281625,-118.4931542,Traffic/Vehicle Stop,300BLK COLORADO AVE ,B001,0B1H,Citation/Oth Enforcement
60583,2018-06-21T00:00:00,2018-06-21T19:43:50,2018-06-21T20:00:29,180077842,34.01718586,-118.5006751,Follow Up,100BLK WILSHIRE BLVD ,B001,0B1M,Other
60584,2018-06-21T00:00:00,2018-06-21T19:44:14,2018-06-21T19:49:36,180077843,34.0145349,-118.4910201,Status Check,500BLK COLORADO AVE ,B001,0B1I,Checks Okay
60585,2018-06-21T00:00:00,2018-06-21T19:45:18,2018-06-21T20:33:14,180077844,34.01307355,-118.4894132,Traffic/Vehicle Stop,5TH ST / OLYMPIC BLVD W ,B001,0B1H,Citation/Oth Enforcement
60586,2018-06-21T00:00:00,2018-06-21T19:45:59,2018-06-21T19:51:02,180077845,34.01498072,-118.4953074,Municipal Code Violation,1400BLK 3RD STREET PROM ,B001,0B1K,Advisal
60587,2018-06-21T00:00:00,2018-06-21T19:52:15,2018-06-21T19:56:14,180077846,34.01629474,-118.4802832,Traffic/Vehicle Stop,1900BLK 12TH ST ,B003,0B3D,Advisal
60588,2018-06-21T00:00:00,2018-06-21T19:53:42,2018-06-21T20:01:18,180077848,34.01498072,-118.4953074,Pedestrian Stop,1400BLK 3RD STREET PROM,B001,0B1K,Field Interview
60589,2018-06-21T00:00:00,2018-06-21T19:56:39,2018-06-21T20:00:14,180077850,34.01142166,-118.4948761,Traffic/Vehicle Stop,OCEAN AVE / COLORADO AVE ,B001,0B1G,Advisal
60590,2018-06-21T00:00:00,2018-06-21T19:58:31,2018-06-21T20:17:07,180077851,34.02168471,-118.4902658,Suspicious Vehicle,1300BLK 10TH ST,B003,0B3A,Gone on Arrival
60591,2018-06-21T00:00:00,2018-06-21T19:59:15,2018-06-21T20:17:25,180077852,34.01708464,-118.4959317,Panic Alarm,1300BLK 4TH ST ,B001,0B1K,Checks Okay
60592,2018-06-21T00:00:00,2018-06-21T20:02:07,2018-06-21T21:36:29,180077854,34.00018983,-118.4851367,Loud Music,2700BLK BARNARD WAY,B001,0B1E,Advisal
60593,2018-06-21T00:00:00,2018-06-21T20:10:41,2018-06-21T20:26:46,180077856,34.01919864,-118.4965662,Traffic/Vehicle Stop,1200BLK 5TH ST ,B001,0B1J,Citation/Oth Enforcement
60594,2018-06-21T00:00:00,2018-06-21T20:18:11,2018-06-21T20:35:38,180077859,34.0082483,-118.4843618,Disturbance of the Peace,500BLK PACIFIC ST,B002,0B2A,Gone on Arrival
60595,2018-06-21T00:00:00,2018-06-21T20:23:11,2018-06-21T20:36:01,180077860,34.02133442,-118.4972176,Petty Theft Report,1100BLK 6TH ST,B001,0B1M,Report
60596,2018-06-21T00:00:00,2018-06-21T20:23:53,2018-06-21T20:36:15,180077861,34.02891421,-118.4650542,Periodic Check,1800BLK STEWART ST ,B003,0B3F,Checks Okay
60597,2018-06-21T00:00:00,2018-06-21T20:26:06,2018-06-21T20:31:04,180077862,34.0198005,-118.4991064,Traffic/Vehicle Stop,1100BLK 4TH ST ,B001,0B1M,Advisal
60598,2018-06-21T00:00:00,2018-06-21T20:29:06,2018-06-21T20:34:24,180077864,34.02809308,-118.4570555,Traffic/Vehicle Stop,3300BLK VIRGINIA AVE ,B003,0B3F,Advisal
60599,2018-06-21T00:00:00,2018-06-21T20:29:09,2018-06-21T20:56:05,180077865,34.03904955,-118.4737012,Hit and Run Misdemeanor Investigation,STANFORD ST / WILSHIRE BLVD,B003,0B3A,Assist
60600,2018-06-21T00:00:00,2018-06-21T20:30:16,2018-06-21T20:44:36,180077866,34.02064639,-118.4964105,Traffic Hazard,6TH ST / WILSHIRE BLVD,B001,0B1J,Advisal
60601,2018-06-21T00:00:00,2018-06-21T20:30:18,2018-06-21T22:24:30,180077867,34.01843446,-118.4975083,Periodic Check,1200BLK 4TH ST ,B001,0B1K,Checks Okay
60602,2018-06-21T00:00:00,2018-06-21T20:36:09,2018-06-21T20:55:35,180077869,34.01498072,-118.4953074,Disturbance at a Business,1400BLK 3RD STREET PROM ,B001,0B1K,Checks Okay
60603,2018-06-21T00:00:00,2018-06-21T20:38:51,2018-06-21T21:34:55,180077870,34.01195669,-118.4825633,Traffic Collision - No Injuries,1900BLK LINCOLN BLVD ,B002,0B2B,Advisal
60604,2018-06-21T00:00:00,2018-06-21T20:38:57,2018-06-21T20:39:59,180077871,34.01776008,-118.4902766,Pedestrian Stop,700BLK BROADWAY ,B001,0B1J,Advisal
60605,2018-06-21T00:00:00,2018-06-21T20:40:24,2018-06-21T20:44:21,180077872,34.02120927,-118.4860204,Traffic/Vehicle Stop,12TH ST / BROADWAY ,B003,0B3C,Advisal
60606,2018-06-21T00:00:00,2018-06-21T20:47:10,2018-06-21T20:58:10,180077874,34.01872965,-118.4987754,Traffic/Vehicle Stop,300BLK WILSHIRE BLVD ,B001,0B1K,Field Interview
60607,2018-06-21T00:00:00,2018-06-21T20:50:49,2018-06-21T21:02:49,180077875,34.01708464,-118.4959317,Pedestrian Stop,1300BLK 4TH ST ,B001,0B1K,Advisal
60608,2018-06-21T00:00:00,2018-06-21T20:54:10,2018-06-21T22:11:24,180077876,34.01012381,-118.4964788,Missing Person,300BLK SANTA MONICA PIER ,B001,0B1D,Report
60609,2018-06-21T00:00:00,2018-06-21T21:01:07,2018-06-21T21:23:57,180077878,34.03136893,-118.470266,Loud Music,2700BLK COLORADO AVE ,B003,0B3F,Advisal
60610,2018-06-21T00:00:00,2018-06-21T21:02:07,2018-06-21T21:06:36,180077879,34.01287324,-118.4946921,Traffic/Vehicle Stop,1500BLK 2ND ST ,B001,0B1L,Advisal
60611,2018-06-21T00:00:00,2018-06-21T21:03:39,2018-06-21T21:11:18,180077880,34.01082948,-118.4894469,Periodic Check,300BLK CIVIC CENTER DR ,B001,0B1G,Checks Okay
60612,2018-06-21T00:00:00,2018-06-21T21:06:30,2018-06-21T21:13:43,180077881,34.01832948,-118.4927883,Traffic/Vehicle Stop,600BLK SANTA MONICA BLVD ,B001,0B1J,Advisal
60613,2018-06-21T00:00:00,2018-06-21T21:13:28,2018-06-21T21:21:01,180077882,34.01679607,-118.4946756,Traffic/Vehicle Stop,400BLK SANTA MONICA BLVD ,B001,0B1J,Advisal
60614,2018-06-21T00:00:00,2018-06-21T21:13:45,2018-06-21T21:19:54,180077883,34.01909663,-118.4918436,Status Check,700BLK SANTA MONICA BLVD,B001,0B1J,Checks Okay
60615,2018-06-21T00:00:00,2018-06-21T21:17:07,2018-06-21T22:00:41,180077884,34.01651142,-118.4934189,Suspicious Circumstances,1400BLK 5TH ST,B001,0B1J,Report
60616,2018-06-21T00:00:00,2018-06-21T21:24:50,2018-06-21T21:29:25,180077886,34.01832948,-118.4927883,Traffic/Vehicle Stop,600BLK SANTA MONICA BLVD ,B001,0B1J,Advisal
60617,2018-06-21T00:00:00,2018-06-21T21:29:39,2018-06-21T21:52:27,180077888,34.0142098,-118.4962554,Found Property,1400BLK 2ND ST ,B001,0B1L,Other
60618,2018-06-21T00:00:00,2018-06-21T21:32:52,2018-06-22T03:07:26,180077889,34.01450666,-118.4855261,Pedestrian Stop,LINCOLN BLVD / OLYMPIC BLVD E,B001,0B1G,Arrest
60619,2018-06-21T00:00:00,2018-06-21T21:36:10,2018-06-21T22:13:34,180077890,34.01555212,-118.4978235,Traffic/Vehicle Stop,1300BLK 2ND ST ,B001,0B1L,Citation/Oth Enforcement
60620,2018-06-21T00:00:00,2018-06-21T21:39:09,2018-06-21T21:44:01,180077891,34.00418477,-118.4809908,Status Check,4TH ST / OCEAN PARK BLVD,B002,0B2A,Cancelled
60621,2018-06-21T00:00:00,2018-06-21T21:39:59,2018-06-21T21:55:36,180077892,34.009824,-118.463019,Medical Aid Alarm,1700BLK PIER AVE,B002,0B2C,Assist
60622,2018-06-21T00:00:00,2018-06-21T21:44:11,2018-06-21T21:54:38,180077893,34.01488046,-118.4970377,Traffic/Vehicle Stop,2ND ST / SANTA MONICA BLVD ,B001,0B1K,Advisal
60623,2018-06-21T00:00:00,2018-06-21T21:47:34,2018-06-22T00:05:36,180077896,34.03836936,-118.4729045,Living in a Vehicle,1200BLK STANFORD ST,B003,0B3A,Other
60624,2018-06-21T00:00:00,2018-06-21T21:52:30,2018-06-21T23:57:46,180077897,34.0109652,-118.4954417,Hit and Run Misdemeanor Investigation,200BLK SANTA MONICA PIER ,B001,0B1D,Report
60625,2018-06-21T00:00:00,2018-06-21T21:53:33,2018-06-21T22:39:23,180077898,34.02797736,-118.5059807,Trespassing,500BLK 7TH ST,B004,0B4C,Advisal
60626,2018-06-21T00:00:00,2018-06-21T21:55:20,2018-06-21T22:10:22,180077900,34.01314729,-118.4959556,Disturbance of the Peace,100BLK BROADWAY,B001,0B1L,Gone on Arrival
60627,2018-06-21T00:00:00,2018-06-21T21:58:39,2018-06-21T22:15:34,180077901,34.00597442,-118.4820718,Oversize Vehicle Violation,2400BLK 5TH ST,B002,0B2A,Citation/Oth Enforcement
60628,2018-06-21T00:00:00,2018-06-21T21:59:07,2018-06-21T22:28:33,180077902,34.01767063,-118.4984524,Periodic Check,1200BLK 3RD STREET PROM,B001,0B1K,Checks Okay
60629,2018-06-21T00:00:00,2018-06-21T22:01:37,2018-06-21T22:11:39,180077904,34.01169298,-118.4840992,Traffic/Vehicle Stop,7TH ST / PICO BLVD ,B002,0B2A,Advisal
60630,2018-06-21T00:00:00,2018-06-21T22:04:10,2018-06-21T22:54:24,180077905,34.00846736,-118.4715813,72 Hour Psychiatric Hold,1200BLK OAK ST,B002,0B2B,Assist
60631,2018-06-21T00:00:00,2018-06-21T22:16:48,2018-06-21T22:31:04,180077911,34.02262244,-118.4635631,Traffic/Vehicle Stop,2500BLK PICO BLVD ,B002,0B2E,Citation/Oth Enforcement
60632,2018-06-21T00:00:00,2018-06-21T22:23:34,2018-06-21T22:31:55,180077912,34.01708464,-118.4959317,Person Down,1300BLK 4TH ST ,B001,0B1K,Advisal
60633,2018-06-21T00:00:00,2018-06-21T22:27:22,2018-06-21T23:53:24,180077913,34.02489029,-118.4782525,Disturbance of the Peace,1800BLK COLORADO AVE ,B003,0B3C,Advisal
60634,2018-06-21T00:00:00,2018-06-21T22:27:50,2018-06-21T22:40:35,180077915,34.01314729,-118.4959556,Traffic/Vehicle Stop,100BLK BROADWAY ,B001,0B1L,Advisal
60635,2018-06-21T00:00:00,2018-06-21T22:33:43,2018-06-21T22:49:03,180077916,34.02805197,-118.4529092,Traffic/Vehicle Stop,CENTINELA AVE / PICO BLVD ,B002,0B2E,Citation/Oth Enforcement
60636,2018-06-21T00:00:00,2018-06-21T22:41:21,2018-06-21T23:01:22,180077918,34.02726837,-118.5081077,Suspicious Person,4TH ST / MARGUERITA AVE ,B004,0B4C,Checks Okay
60637,2018-06-21T00:00:00,2018-06-21T22:51:16,2018-06-21T23:04:16,180077919,34.01498072,-118.4953074,Audible Burglar Alarm,1400BLK 3RD STREET PROM ,B001,0B1K,Checks Okay
60638,2018-06-21T00:00:00,2018-06-21T23:02:29,2018-06-21T23:07:35,180077922,34.02306412,-118.5084892,Citizen Flag,OCEAN AVE / PALISADES AVE,B001,0B1O,Advisal
60639,2018-06-21T00:00:00,2018-06-21T23:03:05,2018-06-22T00:02:00,180077923,34.02408373,-118.4856968,Loud Music,14TH ST / SANTA MONICA BLVD,B003,0B3B,Checks Okay
60640,2018-06-21T00:00:00,2018-06-21T23:07:19,2018-06-21T23:10:13,180077924,34.02599394,-118.4768813,Traffic/Vehicle Stop,20TH ST / COLORADO AVE ,B003,0B3C,Advisal
60641,2018-06-21T00:00:00,2018-06-21T23:25:24,2018-06-21T23:32:29,180077925,34.00806094,-118.4909493,Person Down,OCEAN AVE / VICENTE TER ,B001,0B1G,Checks Okay
60642,2018-06-21T00:00:00,2018-06-21T23:25:27,2018-06-21T23:56:11,180077926,34.00487228,-118.489234,Trespassing,2100BLK OCEAN AVE ,B001,0B1F,Field Interview
60643,2018-06-21T00:00:00,2018-06-21T23:26:21,2018-06-21T23:31:40,180077927,34.01843446,-118.4975083,Traffic/Vehicle Stop,1200BLK 4TH ST ,B001,0B1K,Advisal
60644,2018-06-21T00:00:00,2018-06-21T23:29:06,2018-06-21T23:52:08,180077929,34.03469758,-118.4790752,Suspicious Circumstances,2400BLK WILSHIRE BLVD ,B003,0B3A,Checks Okay
60645,2018-06-21T00:00:00,2018-06-21T23:36:38,2018-06-22T00:07:59,180077931,34.01666636,-118.4537228,Disturbance of the Peace,3300BLK DONALD DOUGLAS LOOP N ,B002,0B2D,Advisal
60646,2018-06-21T00:00:00,2018-06-21T23:40:16,2018-06-21T23:59:35,180077932,34.00941922,-118.4941327,Battery Just Occurred,APPIAN WAY / ARCADIA TER,B001,0B1E,Unfounded
60647,2018-06-21T00:00:00,2018-06-21T20:11:27,2018-06-21T20:31:36,180077857,34.01897588,-118.4662408,Suspicious Circumstances,2200BLK 22ND ST,B002,0B2C,Checks Okay
60648,2018-06-21T00:00:00,2018-06-21T00:04:02,2018-06-21T01:24:32,180077417,34.02398099,-118.4874211,Prowler,1300BLK EUCLID ST,B003,0B3A,Assist
60649,2018-06-21T00:00:00,2018-06-21T00:07:12,2018-06-21T00:26:50,180077418,34.01215223,-118.492926,Lost Property,300BLK OLYMPIC DR ,B001,0B1G,Advisal
60650,2018-06-21T00:00:00,2018-06-21T00:25:45,2018-06-21T00:38:25,180077419,34.01690108,-118.4994011,Traffic/Vehicle Stop,1200BLK 2ND ST ,B001,0B1L,Advisal
60651,2018-06-21T00:00:00,2018-06-21T00:28:02,2018-06-21T00:40:00,180077420,34.01082948,-118.4894469,Periodic Check,300BLK CIVIC CENTER DR ,B001,0B1G,Other
60652,2018-06-21T00:00:00,2018-06-21T00:36:40,2018-06-21T00:41:46,180077422,34.03196586,-118.4727363,Drunk Driving Investigation,26TH ST / BROADWAY ,B003,0B3G,Gone on Arrival
60653,2018-06-21T00:00:00,2018-06-21T00:51:40,2018-06-21T01:44:58,180077426,34.01450666,-118.4855261,Traffic Hazard,LINCOLN BLVD / OLYMPIC BLVD E,B001,0B1G,Assist
60654,2018-06-21T00:00:00,2018-06-21T01:02:58,2018-06-21T01:23:29,180077427,34.03407408,-118.4733634,Status Check,2700BLK SANTA MONICA BLVD ,B003,0B3A,Assist
60655,2018-06-21T00:00:00,2018-06-21T01:08:33,2018-06-21T01:08:36,180077428,34.00792444,-118.4765954,Family Disturbance,800BLK MAPLE ST,B002,0B2B,Cancelled
60656,2018-06-21T00:00:00,2018-06-21T01:13:17,2018-06-21T01:33:32,180077429,34.01953046,-118.4693692,Disturbance of the Peace,2000BLK PICO BLVD ,B003,0B3E,Advisal
60657,2018-06-21T00:00:00,2018-06-21T01:17:44,2018-06-21T01:23:50,180077430,34.01752762,-118.458132,Periodic Check,2600BLK OCEAN PARK BLVD ,B002,0B2D,Checks Okay
60658,2018-06-21T00:00:00,2018-06-21T01:18:52,2018-06-21T01:29:44,180077431,34.01208854,-118.4956571,Citizen Flag,1500BLK OCEAN AVE,B001,0B1L,Checks Okay
60659,2018-06-21T00:00:00,2018-06-21T01:21:10,2018-06-21T01:36:42,180077432,34.01826734,-118.501,Party Complaint,1100BLK 2ND ST,B001,0B1M,Advisal
60660,2018-06-21T00:00:00,2018-06-21T01:33:24,2018-06-21T02:00:02,180077434,34.03383257,-118.5044659,Bike Theft Report,300BLK 10TH ST,B004,0B4B,Report
60661,2018-06-21T00:00:00,2018-06-21T02:12:32,2018-06-21T02:40:43,180077437,34.00515206,-118.473946,Traffic/Vehicle Stop,LINCOLN BLVD / RAYMOND AVE ,B002,0B2A,Citation/Oth Enforcement
60662,2018-06-21T00:00:00,2018-06-21T02:13:35,2018-06-21T02:18:53,180077438,34.01718586,-118.5006751,Traffic/Vehicle Stop,100BLK WILSHIRE BLVD ,B001,0B1L,Advisal
60663,2018-06-21T00:00:00,2018-06-21T02:21:15,2018-06-21T02:36:46,180077439,34.01353347,-118.498519,Suspicious Circumstances,1400BLK PALISADES BEACH RD ,B001,0B1L,Checks Okay
60664,2018-06-21T00:00:00,2018-06-21T02:40:02,2018-06-21T04:07:37,180077441,34.00265498,-118.4705083,Pedestrian Stop,LINCOLN BLVD / OZONE AVE,B002,0B2A,Arrest
60665,2018-06-21T00:00:00,2018-06-21T02:54:07,2018-06-21T02:58:37,180077443,34.01281538,-118.4662279,Audible Burglar Alarm,1700BLK OCEAN PARK BLVD ,B002,0B2C,Cancelled
60666,2018-06-21T00:00:00,2018-06-21T03:10:02,2018-06-21T03:26:00,180077444,34.0306981,-118.4823736,Public Intoxication,1200BLK 20TH ST ,B003,0B3A,Assist
60667,2018-06-21T00:00:00,2018-06-21T03:13:52,2018-06-21T04:28:29,180077445,34.01670629,-118.4899661,Traffic/Vehicle Stop,1500BLK 7TH ST ,B001,0B1I,Arrest
60668,2018-06-21T00:00:00,2018-06-21T03:42:20,2018-06-21T03:54:59,180077447,34.01342429,-118.4972226,Trespassing,1400BLK OCEAN AVE ,B001,0B1L,Advisal
60669,2018-06-21T00:00:00,2018-06-21T03:51:16,2018-06-21T04:42:37,180077450,34.00012964,-118.4827073,Loud Music,2800BLK NEILSON WAY ,B001,0B1F,Gone on Arrival
60670,2018-06-21T00:00:00,2018-06-21T03:53:13,2018-06-21T07:36:57,180077451,34.03515548,-118.4720262,Audible Burglar Alarm,2800BLK SANTA MONICA BLVD ,B003,0B3A,Report
60671,2018-06-21T00:00:00,2018-06-21T04:06:21,2018-06-21T04:34:30,180077452,34.03684552,-118.4950875,Suspicious Circumstances,500BLK 17TH ST,B004,0B4A,Unfounded
60672,2018-06-21T00:00:00,2018-06-21T04:35:14,2018-06-21T04:37:19,180077454,34.00968821,-118.4947586,Periodic Check,1600BLK OCEAN FRONT WALK ,B001,0B1E,Checks Okay
60673,2018-06-21T00:00:00,2018-06-21T04:38:05,2018-06-21T04:53:31,180077455,34.01584971,-118.488965,Pedestrian Stop,1600BLK 7TH ST ,B001,0B1H,Field Interview
60674,2018-06-21T00:00:00,2018-06-21T04:49:05,2018-06-21T04:49:17,180077459,34.03515548,-118.4720262,Audible Burglar Alarm,2800BLK SANTA MONICA BLVD ,B003,0B3A,Cancelled
60675,2018-06-21T00:00:00,2018-06-21T04:49:07,2018-06-21T08:49:34,180077460,34.03515548,-118.4720262,Forensics Request - Miscellaneous,2800BLK SANTA MONICA BLVD ,B003,0B3A,Report
60676,2018-06-21T00:00:00,2018-06-21T04:54:54,2018-06-21T05:28:20,180077462,34.01909663,-118.4918436,Pedestrian Stop,700BLK SANTA MONICA BLVD ,B001,0B1J,Field Interview
60677,2018-06-21T00:00:00,2018-06-21T04:58:47,2018-06-21T05:12:37,180077464,34.01699272,-118.4912214,Pedestrian Stop,600BLK BROADWAY,B001,0B1J,Citation/Oth Enforcement
60678,2018-06-21T00:00:00,2018-06-21T05:28:28,2018-06-21T05:36:25,180077469,34.01909663,-118.4918436,Pedestrian Stop,700BLK SANTA MONICA BLVD,B001,0B1J,Advisal
60679,2018-06-21T00:00:00,2018-06-21T05:28:44,2018-06-21T05:31:45,180077470,34.00935431,-118.4974227,ENCAMPMENT,400BLK SANTA MONICA PIER,B001,0B1D,Advisal
60680,2018-06-21T00:00:00,2018-06-21T05:29:15,2018-06-21T05:41:28,180077471,34.02072944,-118.4946729,Pedestrian Stop,1200BLK 7TH ST,B001,0B1J,Citation/Oth Enforcement
60681,2018-06-21T00:00:00,2018-06-21T05:43:38,2018-06-21T05:48:52,180077472,34.02149818,-118.4937262,Periodic Check,1200BLK LINCOLN BLVD,B003,0B3A,Other
60682,2018-06-21T00:00:00,2018-06-21T05:46:33,2018-06-21T06:11:33,180077473,34.01022934,-118.4804403,Audible Burglar Alarm,2200BLK LINCOLN BLVD ,B002,0B2B,Checks Okay
60683,2018-06-21T00:00:00,2018-06-21T05:49:25,2018-06-21T05:49:33,180077474,34.02102669,-118.4959363,Municipal Code Violation,600BLK WILSHIRE BLVD ,B001,0B1J,Cancelled
60684,2018-06-21T00:00:00,2018-06-21T06:00:45,2018-06-21T06:13:46,180077476,34.01378512,-118.4902396,Pedestrian Stop,1600BLK 5TH ST,B001,0B1H,Field Interview
60685,2018-06-21T00:00:00,2018-06-21T06:10:41,2018-06-21T06:42:24,180077479,34.02085324,-118.5074633,72 Hour Psychiatric Hold,800BLK PALISADES BEACH RD ,B001,0B1B,Field Interview
60686,2018-06-21T00:00:00,2018-06-21T06:10:45,2018-06-21T06:51:42,180077480,34.01452205,-118.4800595,Handicap Zone Violation,1900BLK 11TH ST,B003,0B3D,Citation/Oth Enforcement
60687,2018-06-21T00:00:00,2018-06-21T06:13:33,2018-06-21T06:22:49,180077481,34.01440413,-118.4927999,Periodic Check,1500BLK 4TH ST ,B001,0B1I,Checks Okay
60688,2018-06-21T00:00:00,2018-06-21T06:17:50,2018-06-21T06:19:09,180077482,34.01498072,-118.4953074,Periodic Check,1400BLK 3RD STREET PROM ,B001,0B1K,Checks Okay
60689,2018-06-21T00:00:00,2018-06-21T06:23:08,2018-06-21T06:31:43,180077483,34.01679607,-118.4946756,Pedestrian Stop,400BLK SANTA MONICA BLVD,B001,0B1J,Checks Okay
60690,2018-06-21T00:00:00,2018-06-21T06:31:19,2018-06-21T06:36:51,180077484,34.0198005,-118.4991064,Periodic Check,1100BLK 4TH ST ,B001,0B1M,Checks Okay
60691,2018-06-21T00:00:00,2018-06-21T06:32:19,2018-06-21T07:37:09,180077486,34.01679607,-118.4946756,72 Hour Psychiatric Hold,400BLK SANTA MONICA BLVD ,B001,0B1J,Advisal
60692,2018-06-21T00:00:00,2018-06-21T06:36:22,2018-06-21T06:50:33,180077487,34.04430941,-118.4887917,Audible Burglar Alarm,400BLK 25TH ST ,B004,0B4A,Checks Okay
60693,2018-06-21T00:00:00,2018-06-21T06:40:53,2018-06-21T06:56:35,180077488,34.00597442,-118.4820718,Suspicious Person,2500BLK 5TH ST ,B002,0B2A,Checks Okay
60694,2018-06-21T00:00:00,2018-06-21T06:53:09,2018-06-21T07:37:33,180077489,34.01594037,-118.4909105,Trespassing,1500BLK 6TH ST ,B001,0B1I,Field Interview
60695,2018-06-21T00:00:00,2018-06-21T07:02:57,2018-06-21T07:12:16,180077490,34.0012005,-118.4822022,Trespassing,200BLK HILL ST ,B002,0B2A,Advisal
60696,2018-06-21T00:00:00,2018-06-21T07:05:07,2018-06-21T07:33:55,180077492,34.02615867,-118.454699,Violation of Preferential Parking Zone,2300BLK 33RD ST,B002,0B2E,Citation/Oth Enforcement
60697,2018-06-21T00:00:00,2018-06-21T07:08:10,2018-06-21T09:08:13,180077495,34.03340079,-118.5082701,Found Property,700BLK ADELAIDE PL,B004,0B4C,Checks Okay
60698,2018-06-21T00:00:00,2018-06-21T07:10:41,2018-06-21T07:29:05,180077496,34.01767063,-118.4984524,Periodic Check,1200BLK 3RD STREET PROM,B001,0B1K,Checks Okay
60699,2018-06-21T00:00:00,2018-06-21T07:27:52,2018-06-21T07:45:10,180077498,34.0142098,-118.4962554,Disturbance at a Business,1400BLK 2ND ST ,B001,0B1K,Gone on Arrival
60700,2018-06-21T00:00:00,2018-06-21T07:29:08,2018-06-21T07:59:00,180077499,34.00793657,-118.4896964,Hit and Run Misdemeanor Investigation,MAIN ST / PICO BLVD,B001,0B1F,Gone on Arrival
60701,2018-06-21T00:00:00,2018-06-21T10:15:41,2018-06-21T10:40:53,180077567,34.01353347,-118.498519,Check Temporary No Parking Signs,1400BLK PACIFIC COAST HWY,B001,0B1L,Checks Okay
60702,2018-06-21T00:00:00,2018-06-21T10:18:14,2018-06-21T10:25:53,180077568,33.9994057,-118.4776783,Trespassing,300BLK MARINE ST,B002,0B2A,Advisal
60703,2018-06-21T00:00:00,2018-06-21T10:21:09,2018-06-21T10:31:24,180077570,34.01566412,-118.4887469,Disturbance at a Business,1600BLK 7TH ST ,B001,0B1H,Advisal
60704,2018-06-21T00:00:00,2018-06-21T10:28:16,2018-06-21T11:09:46,180077574,34.0234688,-118.4978742,Trespassing,1000BLK 7TH ST,B004,0B4D,Gone on Arrival
