﻿_id,license_number,dba,address,city,state,zip_code,business_type,business_status_id,business_status,license_status_id,license_status
,139809,Santa Monica Family YMCA,1332 6TH ST,SANTA MONICA,CA,90401-1604,Nonprofit,2.0,Active,26.0,None
,159165,Wellington Signs & Graphics,402 W 5TH ST,SAN PEDRO,CA,90731-2616,Sign Contractor,2.0,Active,26.0,None
,219986,Frontline Plumbing,3625 E THOUSAND OAKS BLVD # 137,WESTLAKE VILLAGE,CA,91362-3556,Plumbing Contractor,2.0,Active,26.0,None
,139945,OVE Apts LLC,3017 SANTA MONICA BLVD #305,SANTA MONICA,CA,90404-2534,Property Management,2.0,Active,26.0,None
,159311,One-Up Valet Parking,3101 MAIN ST,SANTA MONICA,CA,90405-5347,Valet Parking,2.0,Active,26.0,None
,221394,Surfer's Ed,19741 GRAND VIEW DR,TOPANGA,CA,90290-3313,Instructor / Sports,2.0,Active,26.0,None
,219987,Centinela Rock Investments,2633 CENTINELA AVE,SANTA MONICA,CA,90405-3125,Rental Of Residential Units,2.0,Active,26.0,None
,245255,Tile 360 Inc,2714 HIGHLAND AVE,SANTA MONICA,CA,90405-4408,Tile Contractor,2.0,Active,26.0,None
,159356,DirecTV LLC,19335 S LAUREL PARK RD,RANCHO DOMINGUEZ,CA,90220-6036,Satellite,2.0,Active,26.0,None
,158745,Rightway Builders Chimney Saviors,3807 SIERRA HWY #4412,ACTON,CA,93510-1255,Masonry Contractor,2.0,Active,26.0,None
,158762,Regier Family Farms,898 W KAMM AVE,DINUBA,CA,93618-9756,Farmers Market Vendor,2.0,Active,26.0,None
,158778,Carbon,530 WILSHIRE BLVD #400,SANTA MONICA,CA,90401-1421,Graphic Design,2.0,Active,26.0,None
,158833,Cystic Fibrosis Foundation,6025 SANTA MONICA BLVD #204,LOS ANGELES,CA,90038-1800,Special Event,2.0,Active,26.0,None
,158892,Inessa Manevich Ph D,1150 YALE ST #1,SANTA MONICA,CA,90403-4738,Psychotherapy,2.0,Active,26.0,None
,219994,Gourmet H20,1014 S WESTLAKE BLVD #14 PMB 210,WESTLAKE VILLAGE,CA,91361-3108,Water Treatment,2.0,Active,26.0,None
,158974,Phenix Salon Suites,626 BROADWAY,SANTA MONICA,CA,90401-2582,Beauty Salon,2.0,Active,26.0,None
,158978,Polito Family Farms,11920 BETSWORTH RD,VALLEY CENTER,CA,92082-6404,Farmers Market Vendor,2.0,Active,26.0,None
,220059,3838 Eagle Rock LLC,927-929 LINCOLN BLVD,SANTA MONICA,CA,90403,Rental Of Residential Units,2.0,Active,26.0,None
,220062,Commercial Bank of California,805 WILSHIRE BLVD,SANTA MONICA,CA,90401-1809,Financing,2.0,Active,26.0,None
,215001,Moreno Fire Protection Co Inc,4381 KANSAS AVE,RIVERSIDE,CA,92507-5165,Fire Protection Contractor,2.0,Active,26.0,None
,215055,Allan Silverstein Md Mft,2730 WILSHIRE BLVD #650,SANTA MONICA,CA,90403-4743,Psychotherapy,2.0,Active,26.0,None
,215094,T T Roofing Inc,10429 DOTY AVE,INGLEWOOD,CA,90303-1805,Roofing Contractor,2.0,Active,26.0,None
,159405,Foreman's Fitness,1919 BROADWAY,SANTA MONICA,CA,90404-2811,Physical Training or Fitness,2.0,Active,26.0,None
,159461,Traxx Construction Inc,10926 PORTAL DR,LOS ALAMITOS,CA,90720-2519,Excavation Contractor,2.0,Active,26.0,None
,159600,Berry Pie LLC,3115 LINCOLN BLVD,SANTA MONICA,CA,90405-5743,Rental of Commercial Property,2.0,Active,26.0,None
,221511,JB Plumbing,71 E AVENIDA DE LAS FLORES FL ES,THOUSAND OAKS,CA,91360-3104,Plumbing Contractor,2.0,Active,26.0,None
,220063,Cal-State Site Services,4518 INDUSTRIAL ST,SIMI VALLEY,CA,93063-3411,Fence Contractor,2.0,Active,26.0,None
,245158,"HS FIRE ALARM & ELECTRIC, INC",444 S GRAMERCY PL APT 13,LOS ANGELES,CA,90020-4932,Electrical Contractor,2.0,Active,26.0,None
,159548,California Access Scaffold LLC,331 VINELAND AVE,CITY OF INDUSTRY,CA,91746-2321,Scaffold Contractor,2.0,Active,26.0,None
,164883,Lola Del Fresno,3026 AIRPORT AVE #23A,SANTA MONICA,CA,90405-6111,Art Studio,2.0,Active,26.0,None
,164922,Saulino Smith Salon,1431 OCEAN AVE #B,SANTA MONICA,CA,90401-2124,Beauty Salon,2.0,Active,26.0,None
,164932,DJS General Contracting Inc,4615 INDUSTRIAL ST #1G,SIMI VALLEY,CA,93063-3434,General Contractor,2.0,Active,26.0,None
,215567,Jhade O Ryan,1964 19TH ST,SANTA MONICA,CA,90404-7222,Rental Of Residential Units,2.0,Active,26.0,None
,215798,Highwood Properties Inc,1455 5TH ST,SANTA MONICA,CA,90401,Property Management,2.0,Active,26.0,None
,215803,Dennis Bohaty Plumbing Co Inc,7407 DEMPSEY AVE ,VAN NUYS,CA,91406-3105,Plumbing Contractor,2.0,Active,26.0,None
,215829,Master Glass Inc,1309 S EASTERN AVE ,COMMERCE,CA,90040-5610,Glass Contractor,2.0,Active,26.0,None
,215865,The Garden Of,2810 ONTIVEROS RD,SANTA YNEZ,CA,93460-9755,Farmers Market Vendor,2.0,Active,26.0,None
,159733,Apex Companies LLC,10675 SORRENTO VALLEY RD #203,SAN DIEGO,CA,92121-1617,Environmental Consulting,2.0,Active,26.0,None
,221659,United El Segundo Inc,1420 HARVARD ST,SANTA MONICA,CA,90404-3105,Rental Of Residential Units,2.0,Active,26.0,None
,221689,VMinc,5339 SHEILA ST,COMMERCE,CA,90040-2101,Airconditioning Service,2.0,Active,26.0,None
,221698,631 Wilshire Boulevard LLC,631 WILSHIRE BLVD,SANTA MONICA,CA,90401-1510,Rental of Commercial Property,2.0,Active,26.0,None
,237235,A&D Fire,7130 CONVOY CT,SAN DIEGO,CA,92111-1019,Fire Protection Contractor,2.0,Active,26.0,None
,140434,Westside Permits,1830 LINCOLN BLVD #104,SANTA MONICA,CA,90404-4524,Personal Services,2.0,Active,26.0,None
,140476,J Gomez Landscaping,2542 S MARVIN AVE,LOS ANGELES,CA,90016-2522,Landscape Contractor,2.0,Active,26.0,None
,216090,Side Porch Consulting Group LLC,855 10TH ST #201,SANTA MONICA,CA,90403-1653,Consulting,2.0,Active,26.0,None
,247421,532 Idaho Ave LLC,532 IDAHO AVE,SANTA MONICA,CA,90403-2608,Rental Of Residential Units,2.0,Active,26.0,None
,221727,Birdi & Associates Inc,723 E GREEN ST,PASADENA,CA,91101-2111,Consulting,2.0,Active,26.0,None
,220098,Tool of North America LLC,2058 BROADWAY,SANTA MONICA,CA,90404-2910,Production Company,2.0,Active,26.0,None
,245192,Cross Harbor LLC,100 WILSHIRE BLVD STE 250,SANTA MONICA,CA,90401-1146,Real Estate Developer,2.0,Active,26.0,None
,165008,G C Aquascape,11901 SANTA MONICA BLVD #492,LOS ANGELES,CA,90025-2767,General Contractor,2.0,Active,26.0,None
,165058,Dignus Investments LLC,924 17TH ST,SANTA MONICA,CA,90403-3227,Rental Of Residential Units,2.0,Active,26.0,None
,165080,Christine Markatos Design LLC,1211 MONTANA AVE #203,SANTA MONICA,CA,90403-1671,Interior Design,2.0,Active,26.0,None
,036041,Bay Screens Inc,3225 PICO BLVD,SANTA MONICA,CA,90405-2113,Window Screens,2.0,Active,26.0,None
,036343,Sharon Nau Spooner M D,2222 SANTA MONICA BLVD #401,SANTA MONICA,CA,90404-2304,Physician,2.0,Active,26.0,None
,036416,L Joel Kessler,2021 SANTA MONICA BLVD #240,SANTA MONICA,CA,90404-2208,Physician,2.0,Active,26.0,None
,036488,Robert W Dinsmore,1541 9TH ST,SANTA MONICA,CA,90401-2767,Rental Of Residential Units,2.0,Active,26.0,None
,035843,Norman H Cohen,506 SANTA MONICA BLVD ,SANTA MONICA,CA,90401-2434,Rental of Commercial Property,2.0,Active,26.0,None
,165224,Super Sharp Entertainment LLC,223 STRAND ST #B,SANTA MONICA,CA,90405-3428,Casting Service,2.0,Active,26.0,None
,165302,Scott Silverman & Associates Inc,3537 OLD CONEJO RD #119,NEWBURY PARK,CA,91320-2157,General Contractor,2.0,Active,26.0,None
,159822,E N A3 LLC,837 5TH ST,SANTA MONICA,CA,90403-1375,Rental Of Residential Units,2.0,Active,26.0,None
,160069,A2Z Construction Services,14271 JEFFREY RD #502,IRVINE,CA,92620-3405,General Contractor,2.0,Active,26.0,None
,159805,Martin Weiss Et Al,1907 LINCOLN BLVD,SANTA MONICA,CA,90405-1314,Rental of Commercial Property,2.0,Active,26.0,None
,220137,Hayley Levy,2444 4TH ST #1,SANTA MONICA,CA,90405-3652,Rental Of Residential Units,2.0,Active,26.0,None
,237277,Makala Lee Photography,1725 OCEAN AVE # 114,SANTA MONICA,CA,90401-3529,Photography,2.0,Active,26.0,None
,224586,Concept Renovations Inc,16001 VENTURA BLVD STE 125,ENCINO,CA,91436-4481,General Contractor,2.0,Active,26.0,None
,245273,So Cal Rizo Construction Inc.,26784 CLAUDETTE ST UNIT 361,CANYON COUNTRY,CA,91351-4849,General Contractor,2.0,Active,26.0,None
,220179,Michael Murphy Construction Inc,16258 MIDWOOD DR,GRANADA HILLS,CA,91344-2826,General Contractor,2.0,Active,26.0,None
,220212,Community Corporation Of Santa Monica,419 OCEAN AVE,SANTA MONICA,CA,90402-1656,Rental Of Residential Units,2.0,Active,26.0,None
,245274,Alta Vista Master Builder,3201 WESTFIELD DR,LANCASTER,CA,93536-5430,General Contractor,2.0,Active,26.0,None
,221876,PlayQ Inc,1540 2ND ST 3RD FLOOR,SANTA MONICA,CA,90401-2350,Computer Software Development,2.0,Active,26.0,None
,220280,T Engineering Group Inc,2219 E THOUSAND OAKS BLVD # 405,THOUSAND OAKS,CA,91362-2930,Engineer / Civil,2.0,Active,26.0,None
,220309,Jose Luis Castillo,3003 S BUDLONG AVE,LOS ANGELES,CA,90042,Gardener,2.0,Active,26.0,None
,220345,State Farm Insurance,2716 OCEAN PARK BLVD STE 1050,SANTA MONICA,CA,90405-5207,Insurance Agent,2.0,Active,26.0,None
,220346,State Farm Insurance,2716 OCEAN PARK BLVD STE 1050,SANTA MONICA,CA,90405-5207,Insurance Agent,2.0,Active,26.0,None
,092089,Winner & Mandabach Campaigns,100 WILSHIRE BLVD #1950,SANTA MONICA,CA,90401-1110,Public Relations,2.0,Active,26.0,None
,147472,Miracle Masters Glass Inc,15201 KESWICK ST #E,VAN NUYS,CA,91405-1014,Glass Contractor,2.0,Active,26.0,None
,147521,American Craftsman,26074 AVENUE HALL #10,VALENCIA,CA,91355-3418,General Contractor,2.0,Active,26.0,None
,147594,Rapt Studio,8970 WASHINGTON BLVD,CULVER CITY,CA,90232-2326,Architect,2.0,Active,26.0,None
,160679,Hart Fullerton Leasing,621 1/2 BROADWAY,SANTA MONICA,CA,90401,Auto Rental or Leasing,2.0,Active,26.0,None
,057188,Bart Brewer,2424 PIER AVE,SANTA MONICA,CA,90405-6054,Consulting,2.0,Active,26.0,None
,245282,Herschel Supply Company Ltd.,1450 3RD STREET PROMENADE,SANTA MONICA,CA,90401-2322,Clothing / Accessories,2.0,Active,26.0,None
,148943,Guadalupe Martin,2212 LINCOLN BLVD,SANTA MONICA,CA,90405-1321,Rental of Commercial Property,2.0,Active,26.0,None
,148993,All Plaster Systems,4611 WRIGHTWOOD WAY,PALMDALE,CA,93552-3712,Plaster Contractor,2.0,Active,26.0,None
,155231,"Niaz Khani, Psy D",3201 WILSHIRE BLVD #320,SANTA MONICA,CA,90403-2332,Psychotherapy,2.0,Active,26.0,None
,159970,Bandwidth.com Inc,2230 BANDMATE WAY,RALEIGH,NC,27607-6383,Utility Company,2.0,Active,26.0,None
,159974,Fierce Fire Protection Inc,2551 GALENA AVE # 1207,SIMI VALLEY,CA,93062-7001,Fire Protection Contractor,2.0,Active,26.0,None
,220411,Shira Myrow Therapy,1150 YALE ST #9,SANTA MONICA,CA,90403-4738,Marriage & Family Therapist,2.0,Active,26.0,None
,245246,Design Camp,1114 16TH ST APT 3,SANTA MONICA,CA,90403-5558,Architect,2.0,Active,26.0,None
,155232,Spear Pico Properties LLC,3202 PICO BLVD,SANTA MONICA,CA,90405,Rental of Commercial Property,2.0,Active,26.0,None
,160122,Henio R Arcangeli Trust,819 OCEAN PARK BLVD ,SANTA MONICA,CA,90405-3949,Rental Of Residential Units,2.0,Active,26.0,None
,160146,Massimiliano Guerrini,1327 OCEAN AVE STE A,SANTA MONICA,CA,90401-1028,Hair Stylist,2.0,Active,26.0,None
,237344,Be Bold Fitness,3101 SANTA MONICA BLVD,SANTA MONICA,CA,90404-2507,Physical Training or Fitness,2.0,Active,26.0,None
,245250,HPO Los Angeles LLC,2020 SANTA MONICA BLVD,SANTA MONICA,CA,90404-2023,Rental of Commercial Property,2.0,Active,26.0,None
,160149,Design Resource International LLC,536 17TH ST,SANTA MONICA,CA,90402-3008,Consulting,2.0,Active,26.0,None
,160220,508 Hill St LLC,508 HILL ST,SANTA MONICA,CA,90405-4214,Rental Of Residential Units,2.0,Active,26.0,None
,160307,Spectrum Fire Protection,1330 E ORANGETHORPE AVE,FULLERTON,CA,92831-5226,Fire Protection Contractor,2.0,Active,26.0,None
,224602,ProWalls Group Inc,1116 QUARRY ST,CORONA,CA,92879-1654,General Contractor,2.0,Active,26.0,None
,160349,Christian Brothers Mechanical Services Inc,11140 THURSTON LN,MIRA LOMA,CA,91752-1426,Heating & Air Conditioning Contractor,2.0,Active,26.0,None
,160377,Leanora Smith,626 BROADWAY #114,SANTA MONICA,CA,90401-2582,Hair Stylist,2.0,Active,26.0,None
,215452,Williamson Construction Co,14701 HAWTHORNE BLVD,LAWNDALE,CA,90260-1585,General Contractor,2.0,Active,26.0,None
,245257,"Simplified Technologies, Inc.",10740 KENNEY ST STE 405,SANTEE,CA,92071-4573,Fire Alarm Contractor,2.0,Active,26.0,None
,095809,Victoria Investments,1328 HARVARD ST,SANTA MONICA,CA,90404-2458,Rental Of Residential Units,2.0,Active,26.0,None
,095860,S M S Generators,8860 CORBIN AVE #321,NORTHRIDGE,CA,91324-3352,Electrical Contractor,2.0,Active,26.0,None
,160907,Santa Monica Music Center,1901 SANTA MONICA BLVD,SANTA MONICA,CA,90404-1940,Musical Instruments,2.0,Active,26.0,None
,160393,Nancy Goslee Power & Associates,1015 PIER AVE,SANTA MONICA,CA,90405-5724,Landscape Design,2.0,Active,26.0,None
,222053,AG Demolition,1965 S MYRTLE AVE,MONROVIA,CA,91016-4854,Floor Contractor,2.0,Active,26.0,None
,226661,ABM,1171 S ROBERTSON BLVD # 271,LOS ANGELES,CA,90035-1403,Real Estate Broker,2.0,Active,26.0,None
,245293,Circuit Works,1837 LINCOLN BLVD,SANTA MONICA,CA,90404-4505,Personal Services,2.0,Active,26.0,None
,057751,Edward & Arthur Kummer,1810 OAK ST,SANTA MONICA,CA,90405-4930,Rental Of Residential Units,2.0,Active,26.0,None
,220514,Euclid Luxury Investments LLC,1040 EUCLID ST,SANTA MONICA,CA,90403-4228,Rental Of Residential Units,2.0,Active,26.0,None
,220523,Janus Corporation,2025 TANDEM,NORCO,CA,92860-3610,Demolition Contractor,2.0,Active,26.0,None
,220546,J D Gerred Glazing,10111 BROMONT AVE,SUN VALLEY,CA,91352-1147,Glass Contractor,2.0,Active,26.0,None
,220565,Westec Construction Inc,13700 MARINA POINTE DR #1509,MARINA DEL REY,CA,90292-9256,General Contractor,2.0,Active,26.0,None
,220573,Wisdom Productions Inc,1639 11TH ST #140,SANTA MONICA,CA,90404-3727,Production Company,2.0,Active,26.0,None
,222087,Val C Burton Chiropractor Corp,717 SANTA MONICA BLVD,SANTA MONICA,CA,90401-2601,Chiropractor,2.0,Active,26.0,None
,222464,Minal Dhanak,2635 28TH ST #2,SANTA MONICA,CA,90405-2939,Occupational Therapy,2.0,Active,26.0,None
,220577,Los Angeles Conservation Corps,1400 N SPRING ST,LOS ANGELES,CA,90012-1924,Nonprofit,2.0,Active,26.0,None
,220627,Proximal Arts Company,1825 STANFORD ST,SANTA MONICA,CA,90404-4117,Music & Video Production,2.0,Active,26.0,None
,245311,Omega Millwork Doors,15664 MAIN ST # 260,HESPERIA,CA,92345-3413,Door Contractor,2.0,Active,26.0,None
,138523,Abraham & Ahuva Poznansky,947 9TH ST ,SANTA MONICA,CA,90403-2843,Rental Of Residential Units,2.0,Active,26.0,None
,221877,Marynn B,2303 MAIN ST,SANTA MONICA,CA,90405-2219,Skincare,2.0,Active,26.0,None
,245363,1813 11TH St,1813 11TH ST,SANTA MONICA,CA,90404-4507,Rental Of Residential Units,2.0,Active,26.0,None
,245383,B M I Installations Inc,15850 ARMINTA ST,VAN NUYS,CA,91406-1918,Floor Contractor,2.0,Active,26.0,None
,161812,Atelier Paul Attanasio Inc,9100 WILSHIRE BLVD #1000W,BEVERLY HILLS,CA,90212-3401,Production Company,2.0,Active,26.0,None
,224624,ChargePoint Inc,254 E HACIENDA AVE,CAMPBELL,CA,95008-6617,Miscellaneous Wholesale,2.0,Active,26.0,None
,245455,Guzman Electric,13009 WELBY WAY,NORTH HOLLYWOOD,CA,91606-1039,Electrical Contractor,2.0,Active,26.0,None
,245470,NEXT CONSTRUCTION INC,7744 WESTMINSTER BLVD STE 201 ,WESTMINSTER,CA,92683,General Contractor,2.0,Active,26.0,None
,149889,Walls Site LLC,938 9TH ST ,SANTA MONICA,CA,90403-2862,Rental Of Residential Units,2.0,Active,26.0,None
,161842,Williams Finish Carpentry,4550 W 135TH ST ,HAWTHORNE,CA,90250-5726,Cabinet Contractor,2.0,Active,26.0,None
,155612,1528 20th Street LLC,1528 20TH ST,SANTA MONICA,CA,90404-3408,Rental of Commercial Property,2.0,Active,26.0,None
,161700,Hershel Construction Inc,820 S BEDFORD ST #104,LOS ANGELES,CA,90035-1895,General Contractor,2.0,Active,26.0,None
,222817,Labbad Builders,3805 LANDFAIR RD,PASADENA,CA,91107-2257,General Contractor,2.0,Active,26.0,None
,220872,Main Range Investments LLC,900 SANTA MONICA BLVD,SANTA MONICA,CA,90401-2705,Rental of Commercial Property,2.0,Active,26.0,None
,220910,Beverly Hills Tennis Academy,928 18TH ST,SANTA MONICA,CA,90403-3254,Instructor / Tennis,2.0,Active,26.0,None
,060081,Bryan Cave Leighton Paisner LLP,120 BROADWAY #300,SANTA MONICA,CA,90401-2382,Attorney,2.0,Active,26.0,None
,139033,Allbright Window Coverings,16681 ROSCOE BLVD ,NORTH HILLS,CA,91343-6109,Window Covering Contractor,2.0,Active,26.0,None
,150875,Toxguard Fluid Technologies,11942 WESTERN AVE,STANTON,CA,90680-3439,"Delivery, Pick Up Service",2.0,Active,26.0,None
,150911,Rodin Group Inc,425 S FLOWER ST,BURBANK,CA,91502-2134,Painting Service,2.0,Active,26.0,None
,062305,Santa Monica Liquor,1001 WILSHIRE BLVD,SANTA MONICA,CA,90401-1906,Liquor Store,2.0,Active,26.0,None
,245494,Cal Psychiatry,2444 WILSHIRE BLVD 620,SANTA MONICA,CA,90403-5828,Physician,2.0,Active,26.0,None
,065477,Rhodes Bros Electric Inc,1268 OLD TOPANGA CANYON RD,TOPANGA,CA,90290-3827,Electrical Contractor,2.0,Active,26.0,None
,108161,Mitchell D Becker M D Inc,2336 SANTA MONICA BLVD #201,SANTA MONICA,CA,90404-2095,Physician,2.0,Active,26.0,None
,162059,22nd Street Properties,1114 22ND ST,SANTA MONICA,CA,90403-5724,Rental Of Residential Units,2.0,Active,26.0,None
,161881,American Dynamic Services Inc,752 W HUNTINGTON DR #C,ARCADIA,CA,91007-1320,Electrical Contractor,2.0,Active,26.0,None
,150066,Montana Athene LLC,751 18TH ST,SANTA MONICA,CA,90402-3064,Rental Of Residential Units,2.0,Active,26.0,None
,224625,Allied Post & LA Post Production Group,827 15TH ST #1,SANTA MONICA,CA,90403-1825,Post Production,2.0,Active,26.0,None
,245582,Mario Ibarra Jr,9591 STIRRUP ST,JURUPA VALLEY,CA,92509-4960,Sheet Metal Contractor,2.0,Active,26.0,None
,141317,Jim Shaw Plumbing Inc,821 AUSTIN AVE # 103,INGLEWOOD,CA,90302-3811,Plumbing Contractor,2.0,Active,26.0,None
,141441,Securitas Technology Corporation,8350 SUNLIGHT DR LICENSING,FISHERS,IN,46037-6700,Alarm Company,2.0,Active,26.0,None
,141512,Moon Doggy's Dog Wash,1838 LINCOLN BLVD,SANTA MONICA,CA,90404-4506,Pet Grooming / Care,2.0,Active,26.0,None
,141516,Precision Environmental Inc,180 CANADA LARGA RD,VENTURA,CA,93001-1050,Specialty Contractor,2.0,Active,26.0,None
,215559,1547 7th Street LLC,1547 7TH ST,SANTA MONICA,CA,90401-2605,Rental of Commercial Property,2.0,Active,26.0,None
,224670,Gramercy,1331 MONTANA AVE,SANTA MONICA,CA,90403-1709,Clothing / Accessories,2.0,Active,26.0,None
,245596,Pipe Restorations Solutions Inc,128 SARASOTA CENTER BLVD,SARASOTA,FL,34240-9257,Plumbing Contractor,2.0,Active,26.0,None
,245600,Gi Originals,1424 10TH ST #J,SANTA MONICA,CA,90401-2812,Clothing / Accessories,2.0,Active,26.0,None
,065664,Unit Development Co,1430 SANTA MONICA BLVD,SANTA MONICA,CA,90404-1710,Rental of Commercial Property,2.0,Active,26.0,None
,097692,Pipeline Plumbing Inc,7200 CORAL LN,PARAMOUNT,CA,90723-3909,Plumbing Contractor,2.0,Active,26.0,None
,149674,Ozone Roofing Inc,63 VIA PICO PLZ #433,SAN CLEMENTE,CA,92672-3845,Roofing Contractor,2.0,Active,26.0,None
,141691,Community Corp Of Santa Monica,2320 34TH ST ,SANTA MONICA,CA,90405-2168,Rental Of Residential Units,2.0,Active,26.0,None
,141701,Angelos Shoe Services Inc,724 MONTANA AVE,SANTA MONICA,CA,90403-1404,Shoe Repair,2.0,Active,26.0,None
,141733,"Gallagher Benefit Services, Inc",500 N BRAND BLVD,GLENDALE,CA,91203-1923,Insurance Broker,2.0,Active,26.0,None
,097883,Bradley Construction/ Cabinets,3716 W 102ND ST #A,INGLEWOOD,CA,90303-1109,Cabinet Contractor,2.0,Active,26.0,None
,097924,M & M Sheet Metal & Rain Gutters Inc,22577 CHAPARRO DR,SANTA CLARITA,CA,91350-1502,Sheet Metal Contractor,2.0,Active,26.0,None
,098083,Decor & Diagonals Architemps,1448 STANFORD ST #C,SANTA MONICA,CA,90404-3150,Design Services,2.0,Active,26.0,None
,139975,NAST Enterprises Corp,554 S SAN VICENTE BLVD SUITE 202,LOS ANGELES,CA,90048-4647,Engineer / Structural,2.0,Active,26.0,None
,151335,Arthur L Herman Family LLC,2202 MONTANA AVE,SANTA MONICA,CA,90403-2148,Rental Of Residential Units,2.0,Active,26.0,None
,141839,Future Home,3351 S LA CIENEGA PL,LOS ANGELES,CA,90016,Audio/Video,2.0,Active,26.0,None
,162368,Studio Gestalt,2128 OAK ST #C,SANTA MONICA,CA,90405-5059,Graphic Design,2.0,Active,26.0,None
,162374,O P Electrical Services,1141 WALNUT ST,INGLEWOOD,CA,90301-3835,Electrical Contractor,2.0,Active,26.0,None
,165634,AAA Parking,1515 OCEAN AVE,SANTA MONICA,CA,90401-2118,Valet Parking,2.0,Active,26.0,None
,247469,Navpoint Metal Products,1655 S CLAUDINA WAY,ANAHEIM,CA,92805-6542,Metal Contractor,2.0,Active,26.0,None
,065896,Washington Iron Works,17926 S BROADWAY,GARDENA,CA,90248-3540,Steel Contractor,2.0,Active,26.0,None
,146354,Patricia Owen,3050 AIRPORT AVE #E,SANTA MONICA,CA,90405-6126,"Artist, Artisan",2.0,Active,26.0,None
,155639,All Green Electric Inc,12444 VICTORY BLVD STE 104,NORTH HOLLYWOOD,CA,91606-3199,Electrical Contractor,2.0,Active,26.0,None
,221271,Greenscape and Maintenance LLC,18211 ARMINTA ST,RESEDA,CA,91335-2003,Landscaping,2.0,Active,26.0,None
,224802,Veronica Skin Care,1201 MONTANA AVE #203,SANTA MONICA,CA,90403-1707,Facial Service,2.0,Active,26.0,None
,245601,Gina Bari Bank,1424 10TH ST #J,SANTA MONICA,CA,90401-2812,Massage Technician-CAMTC State Certifed,2.0,Active,26.0,None
,150897,Gary Hilaiel,2612 16TH ST ,SANTA MONICA,CA,90405,Rental of Commercial Property,2.0,Active,26.0,None
,142088,M Miura,1237 FRANKLIN ST #3,SANTA MONICA,CA,90404-1640,Tour Operator,2.0,Active,26.0,None
,215611,Rio Yokoyama International,729 CEDAR ST,SANTA MONICA,CA,90405-3838,Rental Of Residential Units,2.0,Active,26.0,None
,221307,James Scott Suarez,643 PACIFIC ST # 1-4,SANTA MONICA,CA,90405-2437,Rental Of Residential Units,2.0,Active,26.0,None
,224810,Sakya Buddhist Center,220 PIER AVE,SANTA MONICA,CA,90405-5423,School / Yoga,2.0,Active,26.0,None
,245659,Pickle Pop,1231 3RD STREET PROMENADE FL 1,SANTA MONICA,CA,90401-1307,Sporting Goods,2.0,Active,26.0,None
,142146,Vertical Access Inc,10035 GREENLEAF AVE,SANTA FE SPRINGS,CA,90670-3413,Scaffold Contractor,2.0,Active,26.0,None
,142210,310 Plumbing Inc,741 MARINE ST,SANTA MONICA,CA,90405-5642,Plumbing Contractor,2.0,Active,26.0,None
,142381,Sierra West Finish,678 PARKRIDGE AVE,NORCO,CA,92860-3124,Carpentry Contractor,2.0,Active,26.0,None
,162544,Michael Stevens Painting,730 BISCAYNE AVE,CAMARILLO,CA,93010-4513,Painting Contractor,2.0,Active,26.0,None
,162073,Pedal Or Not Inc,214 PIER AVE,SANTA MONICA,CA,90405-5423,"Bicycle Dealer, Repair",2.0,Active,26.0,None
,210173,Jonic Glass Inc,2335 W HOLLY ST,PHOENIX,AZ,85009-2702,Glass Contractor,2.0,Active,26.0,None
,245662,Lisa Cantero Riddle,2231 MONTANA AVE,SANTA MONICA,CA,90403-2137,Rental Of Residential Units,2.0,Active,26.0,None
,150989,World Mechanical Inc,660 S FIGUEROA ST #1888,LOS ANGELES,CA,90017-3442,Heating & Air Conditioning Contractor,2.0,Active,26.0,None
,162558,The Whiting-Turner Contracting Co,15301 VENTURA BLVD BLDG B #320,SHERMAN OAKS,CA,91403-3102,General Contractor,2.0,Active,26.0,None
,224826,The Retina Partners,2021 SANTA MONICA BLVD #720-E,SANTA MONICA,CA,90404-2208,"Medical Equipment, Supplies",2.0,Active,26.0,None
,245676,Informa Markets Manufacturing,2644 30TH ST #200,SANTA MONICA,CA,90405-3060,Publishing,2.0,Active,26.0,None
,245678,V365 Delivery,1213 4TH ST ,SANTA MONICA,CA,90401-1303,"Cigarette, Cigars, Tobacco",2.0,Active,26.0,None
,162627,Jesse P Lares & Rosa M Lares TRS,2923 PICO BLVD,SANTA MONICA,CA,90405,Rental of Commercial Property,2.0,Active,26.0,None
,155859,Mike Mistovich,1323 YALE ST #A,SANTA MONICA,CA,90404-2461,Writer,2.0,Active,26.0,None
,215702,Volcano Smoke,1538 STANFORD ST #4,SANTA MONICA,CA,90404-3630,Production Company,2.0,Active,26.0,None
,224865,The Flying Locksmiths - West Los Angeles,11222 S LA CIENEGA BLVD # 254,INGLEWOOD,CA,90304-1107,"Locksmiths, Locks",2.0,Active,26.0,None
,245793,The Dixon Collective LLC,1639 11TH ST # 100,SANTA MONICA,CA,90404-3729,Marketing,2.0,Active,26.0,None
,245822,WDG CONTRUCTION INC,5459 MERIDIAN PL,BONSALL,CA,92003,General Contractor,2.0,Active,26.0,None
,102028,Steven W Mezey & Associates,15230 BURBANK BLVD #105,SHERMAN OAKS,CA,91411-3534,Engineer / Structural,2.0,Active,26.0,None
,142421,Koffka Phakos Design Inc,8760 HOLLOWAY DR,WEST HOLLYWOOD,CA,90069-2327,Architect,2.0,Active,26.0,None
,221538,DELA PAINTING CORP,5217 NEWCASTLE AVE 1/2,ENCINO,CA,91316-3005,Painting Contractor,2.0,Active,26.0,None
