﻿_id,filer_id,filer_name,filer_type_code,filer_type,reporting_year,reporting_date,reporting_period_start,reporting_period_end,election_date,report_number,report_version,record_code,record_type,statement_code,statement_type,form_code,form_name,form_part_code,form_part_name,transaction_id,transaction_date,transaction_amount,transaction_ytd_amount,transaction_description,entity_code,entity_type,entity_last_name,entity_first_name,entity_city,entity_state,entity_zip,entity_employer,entity_occupation,entity_self_employed,committee_id,candidate_last_name,candidate_first_name,candidate_office_code,candidate_office,candidate_office_juristiction,candidate_office_juristiction_description,candidate_office_district,candidate_office_sought_held,ballot_measure_number,ballot_measure_name,ballot_measure_juristiction,support_or_oppose,identifier
7249,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC27167,2011-10-31,15.0,165.0,,IND,Individual,Perez,Maricela,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,c8a8342b019e660eecab45c2088abadffbe8ceb3
7250,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26962,2011-09-30,15.0,165.0,,IND,Individual,Perez,Maricela,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,5019c37715726e461c5e0537db1fa95b105eed9a
7251,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26758,2011-08-23,15.0,165.0,,IND,Individual,Perez,Maricela,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,9b511d2f156edd361646b7ab39b6f3cec5468043
7252,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26553,2011-08-08,15.0,165.0,,IND,Individual,Perez,Maricela,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,90b4345ddc2c23bd4ab6240d9f2538bf028470da
7253,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26152,2011-07-28,15.0,165.0,,IND,Individual,Perez,Maricela,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,14110e026cc6d9d2f7108ec13ebd6c64fd4421c0
7254,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26351,2011-07-28,15.0,165.0,,IND,Individual,Perez,Maricela,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,da56eaa3dd22875b43c6e69750a26e2816c84066
7255,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC27370,2011-11-23,15.0,165.0,,IND,Individual,Parraga,Eduardo,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,3f548b55f49322ed0362ec4a7828a067d81dbeab
7256,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC27166,2011-10-31,15.0,165.0,,IND,Individual,Parraga,Eduardo,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,878925bc631ab9d620a5a9db582d1f978f76dfa6
7257,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26961,2011-09-30,15.0,165.0,,IND,Individual,Parraga,Eduardo,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,11bfee368cfc5b1fb113cb2984b60bb12e4956bb
7258,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26757,2011-08-23,15.0,165.0,,IND,Individual,Parraga,Eduardo,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,312ecf80a02a8fdfd547a0ce025e55dda46fcd2d
7259,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26552,2011-08-08,15.0,165.0,,IND,Individual,Parraga,Eduardo,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,779a42cb222b303a38f0258231292da01196e093
7260,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26350,2011-07-28,15.0,165.0,,IND,Individual,Parraga,Eduardo,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,38e0f460b4e2d6e29ece6c72d516d1e14cb5b0eb
7261,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26151,2011-07-28,15.0,165.0,,IND,Individual,Parraga,Eduardo,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,8315e45e1b3ff4649b193c1225101a7b4cf420d2
7262,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC27369,2011-11-23,15.0,165.0,,IND,Individual,Paez,Anthony,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,7fb304c578bc5ec478fa44b5460a794d1047194c
7263,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC27165,2011-10-31,15.0,165.0,,IND,Individual,Paez,Anthony,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,943bb74c40d3009942be30b9eea5a1d467e56f6d
7264,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26960,2011-09-30,15.0,165.0,,IND,Individual,Paez,Anthony,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,92fb363c11be0d02f3b00fc819b0ffd0d91ddb50
7265,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26756,2011-08-23,15.0,165.0,,IND,Individual,Paez,Anthony,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,50f56db6e3fe00cee4efdef2b99000ae676d7380
7266,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26551,2011-08-08,15.0,165.0,,IND,Individual,Paez,Anthony,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,30b1ab2b4e3cedd2c39dc169d9e8060096aaf7db
7267,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26150,2011-07-28,15.0,165.0,,IND,Individual,Paez,Anthony,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,656433ebff51ef802a6133db75e124aa83dfe825
7268,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26349,2011-07-28,15.0,165.0,,IND,Individual,Paez,Anthony,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,1de613cbdaef15fc295bf1e7f92ef83915abd019
7269,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC27368,2011-11-23,15.0,165.0,,IND,Individual,Pace,Scott,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,170c2e756df1b50972b69a286b431f9566f94fea
7270,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC27164,2011-10-31,15.0,165.0,,IND,Individual,Pace,Scott,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,4bb3cb2a7e009501a1a56ff296cf898cdcf9b306
7271,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26959,2011-09-30,15.0,165.0,,IND,Individual,Pace,Scott,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,a071e23a65a3114a9302b7e7e6fdb05256fc265e
7272,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26755,2011-08-23,15.0,165.0,,IND,Individual,Pace,Scott,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,8ef3cf971e38cc03453c53ff17fdd1ba223a82f3
7273,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26550,2011-08-08,15.0,165.0,,IND,Individual,Pace,Scott,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,dff6453ba7b2fad1adaf2130e29d87516735bbfb
7274,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26348,2011-07-28,15.0,165.0,,IND,Individual,Pace,Scott,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,ce2a4ed9577df1b2d588765b8033d6642eb82680
7275,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26149,2011-07-28,15.0,165.0,,IND,Individual,Pace,Scott,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,4d91a9acb784a9dab96ce44c34162e6fe397f615
7276,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC27367,2011-11-23,15.0,165.0,,IND,Individual,Oshiro,Dean,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,ac1ef76a7d8f7458a50b348fff1a8e800b226361
7277,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC27163,2011-10-31,15.0,165.0,,IND,Individual,Oshiro,Dean,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,a2fcc54b8e4aa9a2bfc255c5173a6b6ab74741c7
7278,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26958,2011-09-30,15.0,165.0,,IND,Individual,Oshiro,Dean,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,f2ffde3b6118179b6d8af8d57d4d48761f29680d
7279,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26754,2011-08-23,15.0,165.0,,IND,Individual,Oshiro,Dean,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,36585565c3e2bceebb2313123bddc91541824cd4
7280,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26549,2011-08-08,15.0,165.0,,IND,Individual,Oshiro,Dean,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,49d40d0c9df62f741257ee16eb21fa84ba4897a4
7281,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26148,2011-07-28,15.0,165.0,,IND,Individual,Oshiro,Dean,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,7d3f64e6a0367eac2fc93e45c1a80605faa855cc
7282,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26347,2011-07-28,15.0,165.0,,IND,Individual,Oshiro,Dean,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,ed69ec648e8487d66167bac36a2c7933285035eb
7283,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC27366,2011-11-23,15.0,165.0,,IND,Individual,Ortiz,Michael,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,83692f47db4f76b6b9ad8300341ac9a612010460
7284,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC27162,2011-10-31,15.0,165.0,,IND,Individual,Ortiz,Michael,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,30c583fb8a59c78016da3bd0eed22606b3e37d94
7285,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26957,2011-09-30,15.0,165.0,,IND,Individual,Ortiz,Michael,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,9ffdfe47b1bd8aebfbdcdb47b1282fdc70c04a0b
7286,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26753,2011-08-23,15.0,165.0,,IND,Individual,Ortiz,Michael,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,293cd67c59ae0822d97c10ebbb281b97f090b6ec
7287,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26548,2011-08-08,15.0,165.0,,IND,Individual,Ortiz,Michael,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,5ac83c318df5bbbb539f6b0d0a94d3a7c7c81900
7288,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26147,2011-07-28,15.0,165.0,,IND,Individual,Ortiz,Michael,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,0c4fba2462097a22925505dc789db0c5ac05b221
7289,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26346,2011-07-28,15.0,165.0,,IND,Individual,Ortiz,Michael,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,0dd7cf6e9ec81b5471c7ae24fcf9bd078054adca
7290,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC27365,2011-11-23,15.0,165.0,,IND,Individual,Olson,Jason,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,b130bb1ad64357b88e136d7ad5a7df7cfd4c5fa8
7291,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC27161,2011-10-31,15.0,165.0,,IND,Individual,Olson,Jason,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,6917f50bd47d7e3fb25e44aa7f6f4672710d7c81
7292,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26956,2011-09-30,15.0,165.0,,IND,Individual,Olson,Jason,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,7204d0b7abd183cc030a40419feda64f41cb60e5
7293,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26752,2011-08-23,15.0,165.0,,IND,Individual,Olson,Jason,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,5685ecbbb31deebacdc3e9c36eb77768200e2897
7294,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26547,2011-08-08,15.0,165.0,,IND,Individual,Olson,Jason,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,8afa05fe9cae38e1153b300c921cc20cfdb497ab
7295,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26146,2011-07-28,15.0,165.0,,IND,Individual,Olson,Jason,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,a5959e375cc80e29fdbe69e62650a7bcd3d5af53
7296,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26345,2011-07-28,15.0,165.0,,IND,Individual,Olson,Jason,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,71db0e73bb763561b81654435cb5690233e33cf2
7297,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC27364,2011-11-23,15.0,165.0,,IND,Individual,Nicols,Lawrence,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,57d1205c3883b99ad1ff2948cfc17aee498ca1fa
7298,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC27160,2011-10-31,15.0,165.0,,IND,Individual,Nicols,Lawrence,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,549ae30f03485ab8cc2413c4f2585c805bd47637
7299,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26955,2011-09-30,15.0,165.0,,IND,Individual,Nicols,Lawrence,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,f3c0e6d95d197c0cfccf707c0400d5d7355449be
7300,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26751,2011-08-23,15.0,165.0,,IND,Individual,Nicols,Lawrence,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,68d5bcdfe9495fd140cd811de680f6d9f1ac3c75
7301,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26546,2011-08-08,15.0,165.0,,IND,Individual,Nicols,Lawrence,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,925ec1d20098b6a41e3d7ef087524ee7fda0d961
7302,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26145,2011-07-28,15.0,165.0,,IND,Individual,Nicols,Lawrence,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,de6e5400a2a0eea3b50fd068215b7dd165f906ef
7303,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26344,2011-07-28,15.0,165.0,,IND,Individual,Nicols,Lawrence,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,170e9cf9546433ae33329b2d2f2d6809a91fa861
7304,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC27363,2011-11-23,15.0,165.0,,IND,Individual,Nickel,Richard,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,93aa45112a9f73a30579fbd795dfe66492511239
7305,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC27159,2011-10-31,15.0,165.0,,IND,Individual,Nickel,Richard,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,52272822ac5857ec039f1c4e3bf507eff826e87a
7306,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26954,2011-09-30,15.0,165.0,,IND,Individual,Nickel,Richard,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,11e4e4ee43e8a27a57c05dc2cc0d5d6707e2494d
7307,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26750,2011-08-23,15.0,165.0,,IND,Individual,Nickel,Richard,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,5032d2f78e003490aaf56b5f3c82a7d61dd4e26c
7308,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26545,2011-08-08,15.0,165.0,,IND,Individual,Nickel,Richard,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,adc9f8a17dce82f139a9200a1034f8e04e8ef8e0
7309,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26343,2011-07-28,15.0,165.0,,IND,Individual,Nickel,Richard,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,7316e9ac6585fc4d3523436efc96fbc996c35d9e
7310,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC26144,2011-07-28,15.0,165.0,,IND,Individual,Nickel,Richard,Santa Monica,CA,90401,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,39867e8c559940dd6cf978c40cb67f6a3a1a10fe
