﻿_id,department,division,category,activity,keywords,fee_name_description,fee,fee_other,unit,additional_fee,additional_fee_unit,deposit,rate_tier,comments,external_link_s,notes
724,Community Development,Building and Safety,Plan Checks,"","Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means, ",Miscellaneous Plan Review Fees: Construction Management Plan review,1797.12,"","","","","","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
725,Community Development,Building and Safety,Plan Checks,"","Refunds, Issuance, Issued, plan, check, Preliminary, Prelim, Review, Over the Counter, Over, Counter, OTC, Review, Formal, Plan, Check, First, Review, Not, Started, Second, Review, Started, Completion","Refunds, Inspection Fees:  Construction work not yet started","",80% of fees,"","","","","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
726,Fire,Fire,Miscellaneous Fees,"","fire, marshal","Miscellaneous - uniform fire code permits, others","",Actual Cost,"","","","","","","",""
727,Fire,Fire,CUPA,"","underground, tank, permit, exempt",Miscellaneous - special event inspection or  special event review,417.33,"","","","","","","","",""
728,Fire,Fire,Miscellaneous Fees,"","inspection, services","Miscellaneous - off-hour inspection /expedited plan review, 4 hour minimum (each hour or fraction)",591.47,"","","","","","","","",""
729,Fire,Fire,CUPA,"","underground, tank, permit, base","Miscellaneous - compliance reinspections, resubmittals or retesting",277.82,"","","","","","","","",""
730,Fire,Fire,CUPA,"","aboveground, tank","Miscellaneous - alternate materials, design and methods",1860.89,"","","","","","","","",""
731,Fire,Fire,Miscellaneous Fees,"","compliance, reinspection, resubmittal, retest","Miscellaneous - additional site inspection per additional floor, suite or area",319.37,"","","","","","","","",""
732,Community Development,City Planning/Development Review,Permit Entitlement,"","Development, Use, Modification",Minor Use Permit,5131.28,"","","","","","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
733,Community Development,City Planning/Development Review,Permit Entitlement,"","Development, Use, Modification",Minor Modification,1758.06,"","","","","","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
734,Community Development,City Planning/Development Review,"","","",Mills Act Contract,"",Waived,"","","","","","","",""
735,Department of Transportation,Mobility/Taxicab,Rates,"","Taxicab Company, Taxi Franchise, Mileage Rates","Mileage Rates - flag drop, first 1/9th mile",3.5,"","","","","","",This fee is not subject to the annual administrative revision and increase per resolution.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/taxi-vehicle-fee-notes"">Taxi vehicle fee notes</a>"
736,Department of Transportation,Mobility/Taxicab,Rates,"","Taxicab Company, Taxi Franchise, Mileage Rates",Mileage Rates - each additional 1/9th mile1,0.4,"",per mile,"","","","","1 The fee for FY 2022-23 is shown in the amount that is charged to the customer - 1/9th of a mile.
This fee is not subject to the annual administrative revision and increase per resolution.","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/taxi-vehicle-fee-notes"">Taxi vehicle fee notes</a>"
737,Department of Transportation,Mobility/Taxicab,Rates,"","Taxicab Company, Taxi Franchise, Mileage Rates",Mileage Rates - each 37 seconds waiting/delay2,0.4,"",per hour,"","","","","2The fee for FY 2022-23 is shown in the amount that is charged to the customer - each 37 seconds of delay.
This fee is not subject to the annual administrative revision and increase per resolution.","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/taxi-vehicle-fee-notes"">Taxi vehicle fee notes</a>"
738,Department of Transportation,Parking Operations,Parking,"","parking, daily parking, hourly parking, parking rate,  meter, downtown, ","Meters, Downtown Zone: (Time restrictions apply)",2.5,"",Hourly,"","","","","","",""
739,Department of Transportation,Parking Operations,Parking,"","parking, daily parking, hourly parking, parking rate,  meter, ","Meters, Citywide Zone (all other on-street parking): (Time restrictions apply)",1.25,"",Hourly,"","","","","","",""
740,Department of Transportation,Parking Operations,Parking,"","parking, daily parking, hourly parking, parking rate,  meter, beach, ","Meters, Beach Zone: (Time restrictions apply)",2.5,"",Hourly,"","","","","","",""
741,Public Works,Cemetery,Property,"","Niche, cremation","Bay View Columbarium Entry) Double (M, Outside Glass Corner): Row 2",13036.86,"","","","","","",Bayview (Newly developed cremation niche spaces 2011),"",""
742,Recreation and Arts,Community Recreation,Recreation,"Adult Fitness Gym, Fitness, Workout, Memorial Park Fitness Room","Adult Fitness Gym, Fitness, Workout, Memorial Park Fitness Room","Memorial Park Fitness Room Fees
 - Seniors, Residents, Per Entry",2,"",per entry residents,"","","","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
743,Recreation and Arts,Community Recreation,Recreation,"Adult Fitness Gym, Fitness, Workout, Memorial Park Fitness Room","Adult Fitness Gym, Fitness, Workout, Memorial Park Fitness Room","Memorial Park Fitness Room Fees
 - Seniors, 4 - Week Pass, Residents",13,"",4 week pass - resident,"","","","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
744,Recreation and Arts,Community Recreation,Adult Fitness,Adult Fitness,"Adult Fitness Gym, Fitness, Workout, Memorial Park Fitness Room","Memorial Park Fitness Room Fees
 - Residents, Per Entry",4,"",per entry residents,"","","","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
745,Recreation and Arts,Community Recreation,Adult Fitness,Adult Fitness,"Adult Fitness Gym, Fitness, Workout, Memorial Park Fitness Room","Memorial Park Fitness Room Fees
 - Personal Training Permit, 1 - 2 Clients",11,"",per hour - personal training permit,"","","","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
746,Recreation and Arts,Community Recreation,Adult Fitness,Adult Fitness,"Adult Fitness Gym, Fitness, Workout, Memorial Park Fitness Room","Memorial Park Fitness Room Fees
 - Personal Training Permit, 1 - 2 Clients",5,"",per 1/2 hour - personal training permit,"","","","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
747,Recreation and Arts,Community Recreation,Adult Fitness,Adult Fitness,"Adult Fitness Gym, Fitness, Workout, Memorial Park Fitness Room","Memorial Park Fitness Room Fees
 - Non-Residents, Per Entry",6,"",per entry non-residents,"","","","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
748,Recreation and Arts,Community Recreation,Adult Fitness,Adult Fitness,"Adult Fitness Gym, Fitness, Workout, Memorial Park Fitness Room","Memorial Park Fitness Room Fees
 - 4 - Week Pass, Residents",26,"",4 week pass - resident,"","","","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
749,Recreation and Arts,Community Recreation,Adult Fitness,Adult Fitness,"Adult Fitness Gym, Fitness, Workout, Memorial Park Fitness Room","Memorial Park Fitness Room Fees
 - 4 - Week Pass, Non-Residents",35,"",4 week pass - Non-Resident,"","","","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
750,Recreation and Arts,Community Recreation,Recreation,"Adult Fitness Gym, Fitness, Workout, Memorial Park Fitness Room","Adult Fitness Gym, Fitness, Workout, Memorial Park Fitness Room","Memorial Park Fitness Room Fees - Seniors, Non-Residents, Per Entry",3,"",per entry non-residents,"","","","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
751,Recreation and Arts,Community Recreation,Recreation,"Adult Fitness Gym, Fitness, Workout, Memorial Park Fitness Room","Adult Fitness Gym, Fitness, Workout, Memorial Park Fitness Room","Memorial Park Fitness Room Fees - Seniors, 4 - Week Pass, Non-Residents",17,"",4 week pass - Non-Resident,"","","","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
752,Library,Library,Room Rentals,"",Community room at Pico Library; meeting room-medium at Pico Library; Annex at Pico Library; Annex rental; Conference Room at Pico Library,"Meeting Room Reservations: Pico Branch Annex, 2201 Pico: Rental",60,"","","","",100,"",2 Hour Minimum.  Deposit Required for Reservation,"Meeting Room Reservation Page:   <a href=""http://smpl.org/Meeting_Rooms.aspx"">http://smpl.org/Meeting_Rooms.aspx</a>",""
753,Library,Library,Room Rentals,"",Extra hour for Annex Community room Pico Library; Extra hour for Community room Pico Library,"Meeting Room Reservations: Pico Branch Annex, 2201 Pico Blvd: Each Additional Hour ",30,"","","","",100,"",Deposit Required for Reservation,"Meeting Room Reservation Page:   <a href=""http://smpl.org/Meeting_Rooms.aspx"">http://smpl.org/Meeting_Rooms.aspx</a>",""
754,Library,Library,Room Rentals,"","Piano rental, piano","Meeting Room Reservations: Piano Use: Main Library, Main Library, 601 Santa Monica Blvd: Martin Luther King, Jr. Auditorium & Reception Room Use",100,"",per piano,"","",250,"","","Meeting Room Reservation Page:   <a href=""http://smpl.org/Meeting_Rooms.aspx"">http://smpl.org/Meeting_Rooms.aspx</a>",""
755,Library,Library,Room Rentals,"",Community room at Ocean Park Library; meeting room-medium at Ocean Park Library; Conference Room at Ocean Park Library,"Meeting Room Reservations: Ocean Park Branch Community Room, 2601 Main Street: Rental (2 Hour Minimum)",60,"","","","",100,"",2 Hour Minimum.  Deposit Required for Reservation,"Meeting Room Reservation Page:   <a href=""http://smpl.org/Meeting_Rooms.aspx"">http://smpl.org/Meeting_Rooms.aspx</a>",""
756,Library,Library,Room Rentals,"",Extra hour for Community room Ocean Park Library,"Meeting Room Reservations: Ocean Park Branch Community Room, 2601 Main Street: Each Additional Hour ",30,"","","","",100,"",Deposit Required for Reservation,"Meeting Room Reservation Page:   <a href=""http://smpl.org/Meeting_Rooms.aspx"">http://smpl.org/Meeting_Rooms.aspx</a>",""
757,Library,Library,Room Rentals,"",Community room at Montana Library; meeting room-medium at Montana Library; Conference Room at Montana Library,"Meeting Room Reservations: Montana Avenue Branch Community Room, 1704 Montana Avenue: Rental (2 Hour Minimum)",60,"","","","",100,"",2 Hour Minimum.  Deposit Required for Reservation,"Meeting Room Reservation Page:   <a href=""http://smpl.org/Meeting_Rooms.aspx"">http://smpl.org/Meeting_Rooms.aspx</a>",""
758,Library,Library,Room Rentals,"",Extra hour for Community room Montana Library,"Meeting Room Reservations: Montana Avenue Branch Community Room, 1704 Montana Avenue: Each Additional Hour",30,"","","","",100,"",Deposit Required for Reservation,"Meeting Room Reservation Page:   <a href=""http://smpl.org/Meeting_Rooms.aspx"">http://smpl.org/Meeting_Rooms.aspx</a>",""
759,Library,Library,Room Rentals,"","Multipurpose Room, Main Library; meeting room-large at Main Library, room rental, multipurpose room, ","Meeting Room Reservations: Main Library, 601 Santa Monica Blvd: Multipurpose Room: Rental (2 Hour Minimum)",120,"","","","",100,"",2 Hour Minimum.  Deposit Required for Reservation,"Meeting Room Reservation Page:   <a href=""http://smpl.org/Meeting_Rooms.aspx"">http://smpl.org/Meeting_Rooms.aspx</a>",""
760,Library,Library,Miscellaneous Fees,"","Extra hour for Multipurpose Room rental, Multipurpose Room, Main Library; meeting room-large at Main Library, room rental, multipurpose room, conference room","Meeting Room Reservations: Main Library, 601 Santa Monica Blvd: Multipurpose Room: Each Additional Hour",60,"","","","",100,"",Deposit Required for Reservation,"Meeting Room Reservation Page:   <a href=""http://smpl.org/Meeting_Rooms.aspx"">http://smpl.org/Meeting_Rooms.aspx</a>",""
761,Library,Library,Room Rentals,"","Auditorium rental, reception room rental; MLK Auditorium, Main Library, rental; Library auditorium rental, auditorium, room rental","Meeting Room Reservations: Main Library, 601 Santa Monica Blvd: Martin Luther King, Jr. Auditorium & Reception Room Use: Rental (2 Hour Minimum)",160,"","","","",250,"",2 Hour Minimum.  Deposit Required for Reservation,"Meeting Room Reservation Page:   <a href=""http://smpl.org/Meeting_Rooms.aspx"">http://smpl.org/Meeting_Rooms.aspx</a>",""
762,Library,Library,Room Rentals,"","Extra hour for Library auditorium rental, Auditorium rental, reception room rental; MLK Auditorium, Main Library, rental; Library auditorium rental, auditorium, room rental","Meeting Room Reservations: Main Library, 601 Santa Monica Blvd: Martin Luther King, Jr. Auditorium & Reception Room Use: Each Additional Hour ",80,"","","","",250,"",Deposit Required for Reservation,"Meeting Room Reservation Page:   <a href=""http://smpl.org/Meeting_Rooms.aspx"">http://smpl.org/Meeting_Rooms.aspx</a>",""
763,Library,Library,Room Rentals,"","Community Room, Main Library;  meeting room-small at Main Library, room rental, conference room","Meeting Room Reservations: Main Library, 601 Santa Monica Blvd: Community Meeting Room: Rental (2 Hour Minimum)",60,"","","","",100,"",2 Hour Minimum.  Deposit Required for Reservation,"Meeting Room Reservation Page:   <a href=""http://smpl.org/Meeting_Rooms.aspx"">http://smpl.org/Meeting_Rooms.aspx</a>",""
764,Library,Library,Room Rentals,"","Extra hour for Community Room Main Library rental, Community Room, Main Library;  meeting room-small at Main Library, room rental, conference room","Meeting Room Reservations: Main Library, 601 Santa Monica Blvd: Community Meeting Room: Each Additional Hour",30,"","","","",100,"",Deposit Required for Reservation,"Meeting Room Reservation Page:   <a href=""http://smpl.org/Meeting_Rooms.aspx"">http://smpl.org/Meeting_Rooms.aspx</a>",""
765,Library,Library,Room Rentals,"","kitchen use rental for Community Room, kitchen rental, kitchen, ","Meeting Room Reservations: Kitchen Use, Pico Branch Annex, 2201 Pico Blvd: Community Meeting Room: Per Hour or Portion Thereof",25,"","","","",100,"","","Meeting Room Reservation Page:   <a href=""http://smpl.org/Meeting_Rooms.aspx"">http://smpl.org/Meeting_Rooms.aspx</a>",""
766,Library,Library,Room Rentals,"","kitchen use rental for Multipurpose Room, kitchen rental, kitchen, ","Meeting Room Reservations: Kitchen Use, Main Library, 601 Santa Monica Blvd: Multipurpose Room: Per Hour or Portion Thereof",50,"","","","",100,"","","Meeting Room Reservation Page:   <a href=""http://smpl.org/Meeting_Rooms.aspx"">http://smpl.org/Meeting_Rooms.aspx</a>",""
767,Library,Library,Room Rentals,"","kitchen use rental for MLK  auditorium, kitchen rental, kitchen, auditorium kitchen","Meeting Room Reservations: Kitchen Use, Main Library, 601 Santa Monica Blvd: Martin Luther King, Jr. Auditorium & Reception Room Use: Per Hour or Portion Thereof",50,"","","","",250,"","","Meeting Room Reservation Page:   <a href=""http://smpl.org/Meeting_Rooms.aspx"">http://smpl.org/Meeting_Rooms.aspx</a>",""
768,Library,Library,Room Rentals,"","kitchen use rental for Community Room, kitchen rental, kitchen, ","Meeting Room Reservations: Kitchen Use, Main Library, 601 Santa Monica Blvd: Community Meeting Room: Per Hour or Portion Thereof",50,"","","","",100,"","","Meeting Room Reservation Page:   <a href=""http://smpl.org/Meeting_Rooms.aspx"">http://smpl.org/Meeting_Rooms.aspx</a>",""
769,Library,Library,Room Rentals,"",Community room at Fairview Library; meeting room-medium at Fairview Library; Conference room at Fairview Library,"Meeting Room Reservations: Fairview Branch Community Room, 2101 Ocean Park Blvd: Rental (2 Hour Minimum)",60,"","","","",100,"",2 Hour Minimum.  Deposit Required for Reservation,"Meeting Room Reservation Page:   <a href=""http://smpl.org/Meeting_Rooms.aspx"">http://smpl.org/Meeting_Rooms.aspx</a>",""
770,Library,Library,Room Rentals,"",Extra hour for Community room Fairview Library,"Meeting Room Reservations: Fairview Branch Community Room, 2101 Ocean Park Blvd: Each Additional Hour",30,"","","","",100,"",Deposit Required for Reservation,"Meeting Room Reservation Page:   <a href=""http://smpl.org/Meeting_Rooms.aspx"">http://smpl.org/Meeting_Rooms.aspx</a>",""
771,Library,Library,Room Rentals,"","security fee for Ocean Park Library, auditorium; auditorium security staffing fee; after-hours security ","Meeting Room Reservations: After Hours Security Staffing Fee: Ocean Park Branch Community Room, 2601 Main Street ",35,"",per hour,"","",100,"",Security staffing fee per hour or portion thereof for use of branch meeting room outside operating hours.,"Meeting Room Reservation Page:   <a href=""http://smpl.org/Meeting_Rooms.aspx"">http://smpl.org/Meeting_Rooms.aspx</a>",""
772,Library,Library,Room Rentals,"",security fee for MLK auditorium; auditorium security staffing fee; after-hours security at MLK Auditorium; MLK auditorium security staffing fee,"Meeting Room Reservations: After Hours Security Staffing Fee: Main Library, 601 Santa Monica Blvd: Martin Luther King, Jr. Auditorium & Reception Room Use",70,"",per hour,"","",250,"",Security staffing fee per hour or portion thereof for use of branch meeting room outside operating hours.,"Meeting Room Reservation Page:   <a href=""http://smpl.org/Meeting_Rooms.aspx"">http://smpl.org/Meeting_Rooms.aspx</a>",""
773,Library,Library,Room Rentals,"","Annex Pico Library security fee; security staffing fee for Annex, Pico Library; after-hours security for Annex, Pico Library","Meeting Room Reservations: After Hours Security Staffing Fee - Pico Branch Annex, 2201 Pico Blvd",35,"",per hour,"","",100,"",Security staffing fee per hour or portion thereof for use of branch meeting room outside operating hours.,"Meeting Room Reservation Page:   <a href=""http://smpl.org/Meeting_Rooms.aspx"">http://smpl.org/Meeting_Rooms.aspx</a>",""
774,Library,Library,Room Rentals,"",security fee for Montana Avenue Branch; auditorium security staffing fee; after-hours security at Montana Avenue Branch; ,"Meeting Room Reservations: After Hours Security Staffing Fee - Montana Avenue Branch, 1704 Montana Avenue",35,"",per hour,"","",100,"",Security staffing fee per hour or portion thereof for use of branch meeting room outside operating hours.,"Meeting Room Reservation Page:   <a href=""http://smpl.org/Meeting_Rooms.aspx"">http://smpl.org/Meeting_Rooms.aspx</a>",""
775,Library,Library,Room Rentals,"","security fee for Fairview Branch Community Room, security staffing fee; after-hours security at Fairview Branch Community Room","Meeting Room Reservations: After Hours Security Staffing Fee - Fairview Branch Community Room, 2101 Ocean Park Blvd",35,"",per hour,"","",100,"",Security staffing fee per hour or portion thereof for use of branch meeting room outside operating hours.,"Meeting Room Reservation Page:   <a href=""http://smpl.org/Meeting_Rooms.aspx"">http://smpl.org/Meeting_Rooms.aspx</a>",""
776,Community Development,Code Compliance,Permits,"","Marijuana, Selling, Business",Medicinal Cannabis Retailer- Renewal,1410.9,"","","","","","",Fees not subject to the City's annual administrative revision and increase.,"",""
777,Community Development,Code Compliance,Permits,"","Marijuana, Selling, Business",Medicinal Cannabis Retailer - New: October to December (3 inspections),1845.12,"","","","","","",Fees not subject to the City's annual administrative revision and increase.,"",""
778,Community Development,Code Compliance,Permits,"","Marijuana, Selling, Business",Medicinal Cannabis Retailer - New: July - September (4 inspections),976.67,"","","","","","",Fees not subject to the City's annual administrative revision and increase.,"",""
779,Community Development,Code Compliance,Permits,"","Marijuana, Selling, Business",Medicinal Cannabis Retailer - New: January - March (2 inspections),542.45,"","","","","","",Fees not subject to the City's annual administrative revision and increase.,"",""
780,Community Development,Code Compliance,Permits,"","Marijuana, Selling, Business",Medicinal Cannabis Retailer - New: April - June (1 inspection),1845.12,"","","","","","",Fees not subject to the City's annual administrative revision and increase.,"",""
781,Community Development,Code Compliance,Permits,"","Marijuana, Selling, Business",Medicinal Cannabis Light Manufacturer,127.34,"","","","","","",Fees not subject to the City's annual administrative revision and increase.,"",""
782,Fire,Fire,New Construction ,"","storage, tank, above, ground, install",Medical Lab: Gas systems (type 2&3),1839.78,"","","","","","","","",""
783,Fire,Fire,New Construction ,"","extinguishing system, kitchen hoods",Medical Lab: Gas systems (type 1),756.82,"","","","","","","","",""
784,Community Development,Building and Safety,Plan Checks,"","Mechanical, Plan, Review, Over the Counter, Counter, OTC, Standard, formal,",Mechanical Plan Review:  Presubmittal Review,351.16,"","","","","","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
785,Community Development,Building and Safety,Plan Checks,"","Mechanical, Plan, Review, Over the Counter, Counter, OTC, Standard, formal,","Mechanical Plan Review, Over The Counter / Same-Day Review PC:   Standard-up to two reviews",351.16,"","","","","","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
786,Community Development,Building and Safety,Plan Checks,"","Mechanical, Plan, Review, Over the Counter, Counter, OTC, Standard, formal,","Mechanical Plan Review, Formal Plan Review:   Standard-up to three reviews",908.24,"","","","","","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
787,Police,Police,Permits,"","",Massage Technician Permit - Renewal,81.71,"","","","","","",Fees are per occurrence.,"",""
788,Police,Police,Permits,"",Massage Technician Permit,Massage Technician Permit - New,122.36,"","","","","","",Fee is per occurrence.,"",""
789,Police,Police,Permits,"","",Massage Establishment Permit,301.69,"","","","","","",Fees are per occurrence.,"",""
790,Public Works,Cemetery,Property,"","Niche, cremation","Bay View Columbarium Entry) Double (M, Outside Glass Corner): Row 3",13591.61,"","","","","","",Bayview (Newly developed cremation niche spaces 2011),"",""
791,Public Works,Cemetery,Property,"","Niche, cremation","Bay View Columbarium Entry) Double (M, Outside Glass Corner): Row 4",13591.61,"","","","","","",Bayview (Newly developed cremation niche spaces 2011),"",""
792,Public Works,Cemetery,Property,"","Niche, cremation","Bay View Columbarium Entry) Double (M, Outside Glass Corner): Row 5",13036.86,"","","","","","",Bayview (Newly developed cremation niche spaces 2011),"",""
793,Public Works,Water,Services,"","Water, Fire, Flow, Test","Manifold Services (3 or more, 3/4% to 1"" install)",5277.16,"","","","","","","","Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
794,Community Development,City Planning/Development Review,Permit Entitlement,"","Development, Use, Modification",Major Modification,6716.24,"","","","","","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
795,Community Development,City Planning/Development Review,Documents,"",Required mailing labels for Code required public noticing for discretionary permits,Mailing Label,159.75,"","","","","","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
796,Fire,Fire,Annual Inspections,"","commercial, inspection, suite, unit",LPG special event,118.85,"","","","","","","","",""
797,Public Works,Civil Engineering,Reviews,"","Survey, parcel, lot, line, adjustment, map",Lot Line Adjustment,1537.8,"","","","","","","","Additional information is available at <a href=""http://www.smgov.net/Departments/PublicWorks/ContentCivEng.aspx?id=32732"">http://www.smgov.net/Departments/PublicWorks/ContentCivEng.aspx?id=32732</a>","Permit fees related to Downtown Santa Monica, Inc's (DTSM) delivery of contracted services are waived per Council approval dated July 12, 2016."
798,Police,Police,Report,"","",Local Records Check,28.45,"","","","","","",Fees are per occurrence.,"",""
799,Community Development,City Planning/Development Review,Modification,"",A modification to a parcel line of an existing parcel,Local Coastal Program Surcharge,"",0.65% of Permit in the Coastal Zone,"","","","","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
800,Records and Election Services,Records and Election Services,Lobbyist Registration Fees,"","Lobbyist Registration Fees, Annual, Renewal",Lobbyist Renewal/Amendment/Addendum,54,"","","","","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Information and forms regarding lobbyist registration fees are available at <a href=""http://www.smgov.net/Departments/Clerk/Lobbyist/Lobbyist_Registration.aspx"">http://www.smgov.net/Departments/Clerk/Lobbyist/Lobbyist_Registration.aspx</a>

",""
801,Records and Election Services,Records and Election Services,Lobbyist Registration Fees,"","Lobbyist Registration Fees, Initial, Registration",Lobbyist Registration,95,"","","","","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Information and forms regarding lobbyist registration fees are available at <a href=""http://www.smgov.net/Departments/Clerk/Lobbyist/Lobbyist_Registration.aspx"">http://www.smgov.net/Departments/Clerk/Lobbyist/Lobbyist_Registration.aspx</a>

",""
802,Department of Transportation,Mobility ,Fees,"","License, contracts, deeds","License  Agreements, Covenants, Deed restrictions",873.5,"","","","","","","","",""
803,Public Works,Cemetery,Property,"","Niche, cremation","Bay View Columbarium Entry) Double (M, Outside Glass Corner): Row 6",12482.1,"","","","","","",Bayview (Newly developed cremation niche spaces 2011),"",""
804,Public Works,Cemetery,Property,"","Niche, cremation",Bay View Columbarium Entry) Feature (K): Row 3,43548.7,"","","","","","",Bayview (Newly developed cremation niche spaces 2011),"",""
805,Public Works,Office of Sustainability and the Environment,"","","",Landscape & Irrigation Plan Check (SF/MF),360.63,"","","","","","","","",""
806,Public Works,Office of Sustainability and the Environment,"","","",Landscape & Irrigation Plan Check (Comm/MU/Inst),450.79,"","","","","","","","",""
807,Public Works,Office of Sustainability and the Environment,Inspections,"","Apartment, Apt., Building, Check, Commercial, Condo, Condominium, Design, Drought, Family, Final, Grass, Guidelines, Inspections, Irrigation, Landscape, Mitigation, Multi, Multi-family, Plan, Properties, Property, Residential, Runoff, Single, Single-Family, Sprinkler, Storm, Stormwater, System, Turf, Urban, Water, Water Efficiency",Landscape & Irrigation Onsite Inspection (SF/MF),282.48,"","","","","","","","",""
808,Public Works,Office of Sustainability and the Environment,"","","Electrical, Vehicle, Charging, ",Landscape & Irrigation Onsite Inspection (Comm/MU/Inst),399.69,"","","","","","","","",""
809,Community Development,City Planning/Development Review,Historic Reviews,"",Designation of a building as a City landmark,Landmark Designation11,1171.87,"",plus actual historic consultant costs ,"","","","","If an application to designate a property, that is 40 years of age or older, as a Landmark or Structure of Merit is filed, while a demolition permit application is pending, the applicant for the Demolition Permit shall bear the actual costs of any historic consultant.  Fee is not subject to the City's annual administrative revision and increase.
Fees for Landmark Designation and Structure of Merit shall be waived for Landmarks Commissioners and nonprofit organizations with documented tax-exempt status.","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
810,Public Works,Resource Recovery & Recycling,Purchases,"","food waste, pails, composting",Kitchen Food Scrap Pail Sales,6.97,"",plus pail,"","","","","","",""
811,Housing and Human Services,Community Recreation,Rentals and Reservations,Permits,"Meeting Room, Facility, Reservations, Non-Profit, Auditorium, Multi-purpose room, Center, Ken Edwards Center, KEC, Community Center, Community Room, Room 103, Room 104, Room 105, Senior Services","Ken Edwards Center Rental, Room 103 or 104 or 105 (18'X26'), 40 chairs, 24 chairs/4 tables or 30 chairs/5 tables",28,"",Hourly ,"","","","",This fee is not subject to the annual administrative revision and increase per resolution.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/ken-edwards-center-fee-notes"">Ken Edwards Center fee notes</a>"
812,Housing and Human Services,Community Recreation,Rentals and Reservations,Permits,"Meeting Room, Facility, Reservations, Non-Profit, Auditorium, Multi-purpose room, Center, Ken Edwards Center, KEC, Community Center, Community Room, Room 100A, Room 100B, Lunchroom","Ken Edwards Center Rental, Room 100A (20'x 30'), 50 chairs, 24 chairs/4 tables or 30 chairs/5 tables",28,"",Hourly ,"","","","",This fee is not subject to the annual administrative revision and increase per resolution.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/ken-edwards-center-fee-notes"">Ken Edwards Center fee notes</a>"
813,Housing and Human Services,Community Recreation,Rentals and Reservations,Permits,"Meeting Room, Facility, Reservations, Non-Profit, Auditorium, Multi-purpose room, Center, Ken Edwards Center, KEC, Community Center, Community Room, Room 100A, Room 100B, Lunchroom","Ken Edwards Center Rental, Room 100 A & B",57,"",Hourly ,"","","","",This fee is not subject to the annual administrative revision and increase per resolution.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/ken-edwards-center-fee-notes"">Ken Edwards Center fee notes</a>"
