_id,zipcode,taxratearea_city,ain,rollyear,taxratearea,assessorid,propertylocation,propertytype,propertyusecode,generalusetype,specificusetype,specificusedetail1,specificusedetail2,totbuildingdatalines,yearbuilt,effectiveyearbuilt,sqftmain,bedrooms,bathrooms,units,recordingdate,landvalue,landbaseyear,improvementvalue,impbaseyear,totallandimpvalue,homeownersexemption,realestateexemption,fixturevalue,fixtureexemption,personalpropertyvalue,personalpropertyexemption,istaxableparcel,totalvalue,totalexemption,nettaxablevalue,specialparcelclassification,administrativeregion,cluster,parcelboundarydescription,houseno,housefraction,streetdirection,streetname,unitno,city,zipcode5,rowid,center_lat,center_lon,location_1
7918,90403-2044,SANTA MONICA,4277005038,2015,8604,4277-005-038,"852 21ST ST, NO     A  SANTA MONICA CA  90403",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1964,1964,1135,2,2,1,19980522,203666.0,1998,88607.0,1998,292273.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,292273.0,7000.0,285273.0,,7,7398,TR=50146 LOT 1 CONDO UNIT A,852,,,21ST ST,NO     A,SANTA MONICA CA,90403.0,20154277005038,34.03623688,-118.48751655,"(34.03623688, -118.48751655)"
7919,90403-2044,SANTA MONICA,4277005041,2015,8604,4277-005-041,"852 21ST ST, NO     D  SANTA MONICA CA  90403",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1964,1964,1135,2,2,1,20080314,530000.0,2008,181000.0,2008,711000.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,711000.0,0.0,711000.0,,7,7398,TR=50146 LOT 1 CONDO UNIT D,852,,,21ST ST,NO     D,SANTA MONICA CA,90403.0,20154277005041,34.03623688,-118.48751655,"(34.03623688, -118.48751655)"
7920,90404-1933,SANTA MONICA,4276028017,2015,8004,4276-028-017,1337 19TH ST  SANTA MONICA CA  90404,R-I,0500,Residential,Five or More Units or Apartments (Any Combination),4 Stories or Less, ,1,1957,1957,6768,12,6,6,19930423,215399.0,1986,323103.0,1986,538502.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,538502.0,0.0,538502.0,,7,7423,SANTA MONICA LOT    Q BLK  130,1337,,,19TH ST, ,SANTA MONICA CA,90404.0,20154276028017,34.02865728,-118.48130088,"(34.02865728, -118.48130088)"
7921,90403-2075,SANTA MONICA,4277006049,2015,8604,4277-006-049,"818 20TH ST, NO D  SANTA MONICA CA  90403",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1947,1950,398,0,1,1,20100209,338000.0,2005,40100.0,2005,378100.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,378100.0,0.0,378100.0,,7,7398,TR=45166 LOT 1 CONDO UNIT D,818,,,20TH ST,NO D,SANTA MONICA CA,90403.0,20154277006049,34.0361595,-118.48926837,"(34.0361595, -118.48926837)"
7922,90403-2108,SANTA MONICA,4277002008,2015,8604,4277-002-008,848 25TH ST  SANTA MONICA CA  90403,SFR,0100,Residential,Single Family Residence, , ,1,2008,2008,4018,4,4,1,20090428,2896225.0,2008,218579.0,2008,3114804.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,3114804.0,7000.0,3107804.0,,7,7188,TRACT # 1351 LOT   10 BLK    3,848,,,25TH ST, ,SANTA MONICA CA,90403.0,20154277002008,34.03940209,-118.48384783,"(34.03940209, -118.48384783)"
7923,90403-3423,SANTA MONICA,4277013058,2015,8604,4277-013-058,"927 21ST ST, 5  SANTA MONICA CA  90403",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1975,1975,1074,3,2,1,20020624,207657.0,1989,143638.0,1989,351295.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,351295.0,7000.0,344295.0,,7,7398,TR=43851 LOT 1 CONDOMINIUM UNIT 5      N,927,,,21ST ST,5,SANTA MONICA CA,90403.0,20154277013058,34.03581199,-118.48600592,"(34.03581199, -118.48600592)"
7924,90403-2101,SANTA MONICA,4277002018,2015,8604,4277-002-018,843 23RD ST  SANTA MONICA CA  90403,SFR,0100,Residential,Single Family Residence, , ,1,1906,1952,2792,3,3,1,19971114,876868.0,1998,222628.0,1998,1099496.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,1099496.0,7000.0,1092496.0,,7,7188,TRACT # 1351 LOT   21 BLK    5,843,,,23RD ST, ,SANTA MONICA CA,90403.0,20154277002018,34.03838884,-118.48533448,"(34.03838884, -118.48533448)"
7925,90403-1943,SANTA MONICA,4277008047,2015,8004,4277-008-047,"823 17TH ST, UNIT 5  SANTA MONICA CA  90403",CND,010C,Residential,Single Family Residence, ,Condominium,1,1980,1981,1404,2,3,1,20141008,827300.0,2015,272700.0,2015,1100000.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,1100000.0,0.0,1100000.0,,7,7398,*TR=37947 CONDOMINIUM*UNIT 9,823,,,17TH ST,UNIT 5,SANTA MONICA CA,90403.0,20154277008047,34.03414289,-118.49140122,"(34.03414289, -118.49140122)"
7926,90403-3266,SANTA MONICA,4277009075,2015,8004,4277-009-075,"933 17TH ST, NO    10  SANTA MONICA CA  90403",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1972,1972,1283,2,3,1,20080722,554000.0,2009,173000.0,2009,727000.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,727000.0,7000.0,720000.0,,7,7398,TR=44117 LOT 1 CONDO UNIT 10,933,,,17TH ST,NO    10,SANTA MONICA CA,90403.0,20154277009075,34.03260698,-118.48960499,"(34.03260698, -118.48960499)"
7927,90403-1928,SANTA MONICA,4277006021,2015,8604,4277-006-021,"843 19TH ST, NO B  SANTA MONICA CA  90403",R-I,0500,Residential,Five or More Units or Apartments (Any Combination),4 Stories or Less, ,1,1961,1961,6050,10,11,5,20021125,297157.0,1983,288365.0,1983,585522.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,585522.0,7000.0,578522.0,,7,7423,TRACT # 1351 LOT   21 BLK   13,843,,,19TH ST,NO B,SANTA MONICA CA,90403.0,20154277006021,34.03532216,-118.48911845,"(34.03532216, -118.48911845)"
7928,90403-1953,SANTA MONICA,4277008068,2015,8004,4277-008-068,843 18TH ST  SANTA MONICA CA  90403,R-I,0500,Residential,Five or More Units or Apartments (Any Combination),4 Stories or Less, ,1,1972,1972,10032,15,12,7,20130620,369935.0,1998,638648.0,1998,1008583.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,1008583.0,0.0,1008583.0,,7,7423,LOT 21 BLK 15 TRACT # 1351 AND LOT 9 BLK 1 TR # 1352,843,,,18TH ST, ,SANTA MONICA CA,90403.0,20154277008068,34.0345554,-118.49006442,"(34.0345554, -118.49006442)"
7929,90404-1959,SANTA MONICA,4276030032,2015,8004,4276-030-032,"1301 17TH ST, NO 206  SANTA MONICA CA  90404",CND,010C,Residential,Single Family Residence, ,Condominium,1,1974,1975,1545,2,2,1,19970228,115183.0,1997,135509.0,1997,250692.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,250692.0,0.0,250692.0,,7,7398,*TR=31859  CONDOMINIUM*UNIT 206,1301,,,17TH ST,NO 206,SANTA MONICA CA,90404.0,20154276030032,34.0277886,-118.48397017,"(34.0277886, -118.48397017)"
7930,90403-3464,SANTA MONICA,4277013066,2015,8604,4277-013-066,"911 21ST ST, NO     D  SANTA MONICA CA  90403",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1948,1948,584,1,1,1,20040407,397485.0,2004,99367.0,2004,496852.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,496852.0,0.0,496852.0,,7,7398,TR=50952 LOT 1 CONDO UNIT D,911,,,21ST ST,NO     D,SANTA MONICA CA,90403.0,20154277013066,34.03610716,-118.48635155,"(34.03610716, -118.48635155)"
7931,90403-2058,SANTA MONICA,4277004038,2015,8604,4277-004-038,"811 21ST ST, NO     1  SANTA MONICA CA  90403",CND,010C,Residential,Single Family Residence, ,Condominium,1,1992,1992,1367,2,3,1,20081010,468878.0,2009,296156.0,2009,765034.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,765034.0,0.0,765034.0,,7,7398,TR=48889 LOT 1 CONDO UNIT 1,811,,,21ST ST,NO     1,SANTA MONICA CA,90403.0,20154277004038,34.03744616,-118.48791747,"(34.03744616, -118.48791747)"
7932,90403-6711,SANTA MONICA,4277008157,2015,8004,4277-008-157,"838 19TH ST, 3  SANTA MONICA CA  90403",CND,010C,Residential,Single Family Residence, ,Condominium,1,2003,2003,1740,2,3,1,20140801,1114771.0,2007,529515.0,2007,1644286.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,1644286.0,0.0,1644286.0,,7,7398,TR=52937 LOT 1 CONDO UNIT 3 (AIRSPACE AND 1/5 INT IN COMMON AREA),838,,,19TH ST,3,SANTA MONICA CA,90403.0,20154277008157,34.0349988,-118.48975386,"(34.0349988, -118.48975386)"
7933,90403-3240,SANTA MONICA,4277009039,2015,8004,4277-009-039,"913 17TH ST, NO 2  SANTA MONICA CA  90403",CND,010C,Residential,Single Family Residence, ,Condominium,1,1980,1980,1285,2,3,1,20100910,432770.0,2009,247618.0,2009,680388.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,680388.0,0.0,680388.0,,7,7398,*TR=33907 CONDOMINIUM*UNIT 2,913,,,17TH ST,NO 2,SANTA MONICA CA,90403.0,20154277009039,34.03305008,-118.49012338,"(34.03305008, -118.49012338)"
7934,90403-3404,SANTA MONICA,4277013001,2015,8604,4277-013-001,902 22ND ST  SANTA MONICA CA  90403,SFR,0100,Residential,Single Family Residence, , ,1,1926,1955,2344,5,3,1,19991022,231803.0,1979,188377.0,1979,420180.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,420180.0,0.0,420180.0,,7,7188,TRACT # 1351 LOT    1 BLK   10,902,,,22ND ST, ,SANTA MONICA CA,90403.0,20154277013001,34.0366492,-118.48615599,"(34.0366492, -118.48615599)"
7935,90403-3434,SANTA MONICA,4277013013,2015,8604,4277-013-013,901 21ST ST  SANTA MONICA CA  90403,R-I,0500,Residential,Five or More Units or Apartments (Any Combination),4 Stories or Less, ,1,1947,1947,5352,9,7,7,19950221,138497.0,1994,73211.0,1994,211708.0,0.0,0.0,0.0,0.0,240.0,0.0,Y,211948.0,0.0,211948.0,,7,7423,TRACT # 1351 LOT   13 BLK   10,901,,,21ST ST, ,SANTA MONICA CA,90403.0,20154277013013,34.03630433,-118.48658175,"(34.03630433, -118.48658175)"
7936,90403-3350,SANTA MONICA,4277011075,2015,8604,4277-011-075,"928 20TH ST, NO     6  SANTA MONICA CA  90403",CND,010C,Residential,Single Family Residence, ,Condominium,1,1981,1981,1905,2,3,1,20070504,1047886.0,2007,445906.0,2007,1493792.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,1493792.0,0.0,1493792.0,,7,7398,*TR=38266 LOT 1 CONDOMINIUM*UNIT 12,928,,,20TH ST,NO     6,SANTA MONICA CA,90403.0,20154277011075,34.03467278,-118.48752981,"(34.03467278, -118.48752981)"
7937,90403-1940,SANTA MONICA,4277008112,2015,8004,4277-008-112,"854 18TH ST, NO     2  SANTA MONICA CA  90403",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1969,1969,1279,2,2,1,20120316,410423.0,2002,198017.0,2002,608440.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,608440.0,0.0,608440.0,,7,7398,TR=49995 LOT 1 CONDO UNIT 2,854,,,18TH ST,NO     2,SANTA MONICA CA,90403.0,20154277008112,34.03388776,-118.49029668,"(34.03388776, -118.49029668)"
7938,90403-3403,SANTA MONICA,4277014019,2015,8604,4277-014-019,933 22ND ST  SANTA MONICA CA  90403,SFR,0100,Residential,Single Family Residence, , ,1,1929,1929,1460,3,2,1,20111229,1045072.0,2001,68795.0,2001,1113867.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,1113867.0,0.0,1113867.0,,7,7188,TRACT # 1351 LOT   19 BLK    8,933,,,22ND ST, ,SANTA MONICA CA,90403.0,20154277014019,34.03648042,-118.48494483,"(34.03648042, -118.48494483)"
7939,90403-3305,SANTA MONICA,4277011043,2015,8604,4277-011-043,1927 WASHINGTON AVE  SANTA MONICA CA  90403,CND,010C,Residential,Single Family Residence, ,Condominium,1,1974,1974,1709,2,2,1,20060926,148572.0,1983,222773.0,1983,371345.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,371345.0,7000.0,364345.0,,7,7398,TRACT NO 31662 CONDOMINIUM  UNIT 5,1927,,,WASHINGTON AVE, ,SANTA MONICA CA,90403.0,20154277011043,34.03408195,-118.48683916,"(34.03408195, -118.48683916)"
7940,90403-3249,SANTA MONICA,4277010016,2015,8004,4277-010-016,923 18TH ST  SANTA MONICA CA  90403,R-I,0500,Residential,Five or More Units or Apartments (Any Combination),4 Stories or Less, ,2,1946,1947,4098,8,6,6,20140711,626121.0,1999,267399.0,1999,893520.0,0.0,0.0,0.0,0.0,600.0,0.0,Y,894120.0,0.0,894120.0,,7,7423,LOT 17 BLK 16 TRACT NO 1351 AND LOT 5 BLK 2 TR NO 1352,923,,,18TH ST, ,SANTA MONICA CA,90403.0,20154277010016,34.0336103,-118.48895886,"(34.0336103, -118.48895886)"
7941,90403-3334,SANTA MONICA,4277012015,2015,8604,4277-012-015,913 20TH ST  SANTA MONICA CA  90403,R-I,0500,Residential,Five or More Units or Apartments (Any Combination),4 Stories or Less, ,2,1955,1963,6439,13,8,7,20080226,195626.0,1981,130407.0,1981,326033.0,0.0,0.0,0.0,0.0,1945.0,0.0,Y,327978.0,0.0,327978.0,,7,7423,TRACT # 1351 LOT   15 BLK   12,913,,,20TH ST, ,SANTA MONICA CA,90403.0,20154277012015,34.03534065,-118.4872975,"(34.03534065, -118.4872975)"
7942,90403-3331,SANTA MONICA,4277012047,2015,8604,4277-012-047,"933 20TH ST, NO B  SANTA MONICA CA  90403",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1960,1960,1227,2,2,1,20080422,632000.0,2008,138000.0,2008,770000.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,770000.0,0.0,770000.0,,7,7398,TR=45028 LOT 1 CONDOMINIUM UNIT 933 B,933,,,20TH ST,NO B,SANTA MONICA CA,90403.0,20154277012047,34.03558729,-118.48675639,"(34.03558729, -118.48675639)"
7943,90403-2202,SANTA MONICA,4277001005,2015,8604,4277-001-005,822 26TH ST  SANTA MONICA CA  90403,SFR,0104,Residential,Single Family Residence, ,Therapy Pool (Spa),1,1941,1973,1707,2,2,1,20140430,1958361.0,2014,489590.0,2014,2447951.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,2447951.0,7000.0,2440951.0,,7,7188,TRACT # 1351 LOT    5 BLK    1,822,,,26TH ST, ,SANTA MONICA CA,90403.0,20154277001005,34.04067979,-118.48345405,"(34.04067979, -118.48345405)"
7944,90403-3430,SANTA MONICA,4277013052,2015,8604,4277-013-052,"933 21ST ST, APT 0013  SANTA MONICA CA  90403",CND,010C,Residential,Single Family Residence, ,Condominium,1,1974,1974,1254,2,3,1,20080415,48577.0,1976,73376.0,1976,121953.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,121953.0,7000.0,114953.0,,7,7398,TRACT NO 31606 CONDOMINIUM  UNIT 13,933,,,21ST ST,APT 0013,SANTA MONICA CA,90403.0,20154277013052,34.03566422,-118.48583334,"(34.03566422, -118.48583334)"
7945,90403-2060,SANTA MONICA,4277006037,2015,8604,4277-006-037,"840 20TH ST, NO 12  SANTA MONICA CA  90403",CND,010C,Residential,Single Family Residence, ,Condominium,1,1974,1974,1532,3,3,1,19941012,32819.0,1975,87290.0,1975,120109.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,120109.0,7000.0,113109.0,,7,7398,TRACT NO. 31607 CONDOMINIUM  UNIT 12,840,,,20TH ST,NO 12,SANTA MONICA CA,90403.0,20154277006037,34.0357656,-118.48880781,"(34.0357656, -118.48880781)"
7946,90403-1924,SANTA MONICA,4277008131,2015,8004,4277-008-131,"832 19TH ST, 5  SANTA MONICA CA  90403",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1974,1974,1360,2,2,1,19930713,43343.0,1987,65019.0,1987,108362.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,108362.0,7000.0,101362.0,,7,7398,TR=50170 LOT 1 CONDO UNIT 5,832,,,19TH ST,5,SANTA MONICA CA,90403.0,20154277008131,34.03509747,-118.48986886,"(34.03509747, -118.48986886)"
7947,90403-1968,SANTA MONICA,4277008107,2015,8004,4277-008-107,"843 17TH ST, NO 2  SANTA MONICA CA  90403",CND,010C,Residential,Single Family Residence, ,Condominium,1,1991,1995,1510,2,3,1,20141218,1200000.0,2015,350000.0,2015,1550000.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,1550000.0,7000.0,1543000.0,,7,7398,TR=47238 LOT 1 CONDO UNIT 2,843,,,17TH ST,NO 2,SANTA MONICA CA,90403.0,20154277008107,34.03379833,-118.49099837,"(34.03379833, -118.49099837)"
7948,90403-3314,SANTA MONICA,4277011032,2015,8604,4277-011-032,1924 IDAHO AVE  SANTA MONICA CA  90403,CND,010C,Residential,Single Family Residence, ,Condominium,1,1974,1974,1526,2,3,1,20120814,162629.0,1994,197987.0,1994,360616.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,360616.0,7000.0,353616.0,,7,7398,TRACT NO 29924 CONDOMINIUM  UNIT 6,1924,,,IDAHO AVE, ,SANTA MONICA CA,90403.0,20154277011032,34.0350666,-118.48799023,"(34.0350666, -118.48799023)"
7949,90403-2106,SANTA MONICA,4277015006,2015,8604,4277-015-006,924 24TH ST  SANTA MONICA CA  90403,SFR,0101,Residential,Single Family Residence, ,Pool,1,1926,1942,1773,3,2,1,20080807,109932.0,1975,90621.0,1975,200553.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,200553.0,7000.0,193553.0,,7,7188,TRACT # 1351 LOT    5 BLK    6,924,,,24TH ST, ,SANTA MONICA CA,90403.0,20154277015006,34.0377886,-118.4838035,"(34.0377886, -118.4838035)"
7950,90403-3411,SANTA MONICA,4277012055,2015,8604,4277-012-055,"918 21ST ST, NO     D  SANTA MONICA CA  90403",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1970,1970,969,2,2,1,19930629,83224.0,1993,176412.0,1993,259636.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,259636.0,7000.0,252636.0,,7,7398,TR=48337 LOT 1 CONDO UNIT 104,918,,,21ST ST,NO     D,SANTA MONICA CA,90403.0,20154277012055,34.03578425,-118.48698664,"(34.03578425, -118.48698664)"
7951,90403-6942,SANTA MONICA,4277012069,2015,8604,4277-012-069,"923 20TH ST, 1  SANTA MONICA CA  90403",CND,010C,Residential,Single Family Residence, ,Condominium,1,2006,2006,1339,2,3,1,20130524,1127071.0,2013,358613.0,2013,1485684.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,1485684.0,7000.0,1478684.0,,7,7398,TR=53630 LOT 1 CONDO UNIT 1 (AIRSPACE AND 1/5 INT IN COMMON AREA),923,,,20TH ST,1,SANTA MONICA CA,90403.0,20154277012069,34.03514361,-118.48706713,"(34.03514361, -118.48706713)"
7952,90403-3203,SANTA MONICA,4277009024,2015,8004,4277-009-024,951 17TH ST  SANTA MONICA CA  90403,R-I,0500,Residential,Five or More Units or Apartments (Any Combination),4 Stories or Less, ,1,1932,1932,5383,12,7,7,19950630,140639.0,1982,328013.0,1982,468652.0,7000.0,0.0,0.0,0.0,1960.0,0.0,Y,470612.0,7000.0,463612.0,,7,7423,TRACT # 1352 LOT   23 BLK    4,951,,,17TH ST, ,SANTA MONICA CA,90403.0,20154277009024,34.03226254,-118.4892022,"(34.03226254, -118.4892022)"
7953,90403-1945,SANTA MONICA,4277008038,2015,8004,4277-008-038,"847 17TH ST, NO 6  SANTA MONICA CA  90403",CND,010C,Residential,Single Family Residence, ,Condominium,1,1981,1981,1542,2,3,1,19980224,190800.0,1997,160174.0,1997,350974.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,350974.0,7000.0,343974.0,,7,7398,*TR=38214 CONDOMINIUM*UNIT 6,847,,,17TH ST,NO 6,SANTA MONICA CA,90403.0,20154277008038,34.03369998,-118.49088315,"(34.03369998, -118.49088315)"
7954,90403-3244,SANTA MONICA,4277010085,2015,8004,4277-010-085,"947 18TH ST, NO 2  SANTA MONICA CA  90403",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1971,1975,1028,2,2,1,20110927,179354.0,1998,119567.0,1998,298921.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,298921.0,0.0,298921.0,,7,7398,TR=36641 LOT 1 CONDOMINIUM*UNIT 2,947,,,18TH ST,NO 2,SANTA MONICA CA,90403.0,20154277010085,34.03311825,-118.48838332,"(34.03311825, -118.48838332)"
7955,90403-3207,SANTA MONICA,4277008144,2015,8004,4277-008-144,1709 IDAHO AVE  SANTA MONICA CA  90403,CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1930,1934,472,0,1,1,20101019,117259.0,2011,79950.0,2011,197209.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,197209.0,0.0,197209.0,,7,7398,TR=51194 LOT 1 CONDO UNIT 2,1709,,,IDAHO AVE, ,SANTA MONICA CA,90403.0,20154277008144,34.03350297,-118.490653,"(34.03350297, -118.490653)"
7956,90403-2110,SANTA MONICA,4277016001,2015,8604,4277-016-001,902 25TH ST  SANTA MONICA CA  90403,SFR,0100,Residential,Single Family Residence, , ,1,1940,1947,1845,3,2,1,20140203,2039960.0,2014,372292.0,2014,2412252.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,2412252.0,0.0,2412252.0,,7,7188,TRACT # 6995 LOT    1,902,,,25TH ST, ,SANTA MONICA CA,90403.0,20154277016001,34.03894927,-118.48331816,"(34.03894927, -118.48331816)"
7957,90403-3366,SANTA MONICA,4277010128,2015,8004,4277-010-128,"960 19TH ST, NO     A  SANTA MONICA CA  90403",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1965,1965,1857,3,2,1,20041104,58950.0,1978,100714.0,1978,159664.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,159664.0,0.0,159664.0,,7,7398,TR=51499 LOT 1 CONDO UNIT 960A,960,,,19TH ST,NO     A,SANTA MONICA CA,90403.0,20154277010128,34.03341132,-118.48766656,"(34.03341132, -118.48766656)"
7958,90403-3341,SANTA MONICA,4277010009,2015,8004,4277-010-009,938 19TH ST  SANTA MONICA CA  90403,R-I,0500,Residential,Five or More Units or Apartments (Any Combination),4 Stories or Less, ,1,1965,1965,10236,14,17,7,20100517,903815.0,2003,723050.0,2003,1626865.0,0.0,0.0,0.0,0.0,1600.0,0.0,Y,1628465.0,0.0,1628465.0,,7,7423,TRACT # 1351 LOT    8 BLK   16,938,,,19TH ST, ,SANTA MONICA CA,90403.0,20154277010009,34.03366008,-118.48818805,"(34.03366008, -118.48818805)"
7959,90403-3317,SANTA MONICA,4277011053,2015,8604,4277-011-053,"937 19TH ST, UNIT   4  SANTA MONICA CA  90403",CND,010C,Residential,Single Family Residence, ,Condominium,1,1973,1976,1122,2,1,1,20030425,137348.0,1999,163959.0,1999,301307.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,301307.0,7000.0,294307.0,,7,7398,*TR=33913 CONDOMINIUM*UNIT 4,937,,,19TH ST,UNIT   4,SANTA MONICA CA,90403.0,20154277011053,34.03408145,-118.48766779,"(34.03408145, -118.48766779)"
7960,90403-3258,SANTA MONICA,4277009011,2015,8004,4277-009-011,952 18TH ST  SANTA MONICA CA  90403,R-I,0500,Residential,Five or More Units or Apartments (Any Combination),4 Stories or Less, ,1,1960,1960,8322,12,12,6,20121004,132783.0,1975,199901.0,1975,332684.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,332684.0,7000.0,325684.0,,7,7423,TRACT # 1352 LOT   11 BLK    4,952,,,18TH ST, ,SANTA MONICA CA,90403.0,20154277009011,34.03259803,-118.48878834,"(34.03259803, -118.48878834)"
7961,90403-3331,SANTA MONICA,4277012050,2015,8604,4277-012-050,"933 20TH ST, NO E  SANTA MONICA CA  90403",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1960,1960,1170,1,1,1,20120731,459844.0,2012,114960.0,2012,574804.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,574804.0,0.0,574804.0,,7,7398,TR=45028 LOT 1 CONDOMINIUM UNIT 933 E,933,,,20TH ST,NO E,SANTA MONICA CA,90403.0,20154277012050,34.03558729,-118.48675639,"(34.03558729, -118.48675639)"
7962,90403-3403,SANTA MONICA,4277014013,2015,8604,4277-014-013,903 22ND ST  SANTA MONICA CA  90403,SFR,0100,Residential,Single Family Residence, , ,1,1987,1987,2880,3,2,1,19951226,347958.0,1986,319315.0,1987,667273.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,667273.0,0.0,667273.0,,7,7188,TRACT # 1351 LOT   13 BLK    8,903,,,22ND ST, ,SANTA MONICA CA,90403.0,20154277014013,34.03707081,-118.48563583,"(34.03707081, -118.48563583)"
7963,90403-2101,SANTA MONICA,4277002013,2015,8604,4277-002-013,817 23RD ST  SANTA MONICA CA  90403,SFR,0100,Residential,Single Family Residence, , ,1,1927,1940,1285,3,2,1,20110422,131552.0,1977,43897.0,1977,175449.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,175449.0,0.0,175449.0,,7,7188,TRACT # 1351 LOT   16 BLK    5,817,,,23RD ST, ,SANTA MONICA CA,90403.0,20154277002013,34.03888079,-118.48591042,"(34.03888079, -118.48591042)"
7964,90404-1943,SANTA MONICA,4276029041,2015,8004,4276-029-041,"1334 19TH ST, UNIT   6  SANTA MONICA CA  90404",CND,010C,Residential,Single Family Residence, ,Condominium,1,1981,1981,1412,2,3,1,20050901,568987.0,2006,209899.0,2006,778886.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,778886.0,0.0,778886.0,,7,7398,*TR=35915 LOT 1 CONDOMINIUM*UNIT 6,1334,,,19TH ST,UNIT   6,SANTA MONICA CA,90404.0,20154276029041,34.02831513,-118.48196008,"(34.02831513, -118.48196008)"
7965,90404-1948,SANTA MONICA,4276028031,2015,8004,4276-028-031,"1333 19TH ST, UNIT   3  SANTA MONICA CA  90404",CND,010C,Residential,Single Family Residence, ,Condominium,1,1981,1981,1556,2,2,1,20080408,87201.0,1983,220492.0,1983,307693.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,307693.0,0.0,307693.0,,7,7398,*TR=39267 CONDOMINIUM*UNIT 3,1333,,,19TH ST,UNIT   3,SANTA MONICA CA,90404.0,20154276028031,34.02875567,-118.48141623,"(34.02875567, -118.48141623)"
7966,90403-2148,SANTA MONICA,4277003025,2015,8604,4277-003-025,2202 MONTANA AVE  SANTA MONICA CA  90403,R-I,0500,Residential,Five or More Units or Apartments (Any Combination),4 Stories or Less, ,3,1940,1952,6378,10,10,10,20140106,1427972.0,2014,815984.0,2014,2243956.0,0.0,0.0,0.0,0.0,500.0,0.0,Y,2244456.0,0.0,2244456.0,,7,7423,TRACT NO 1351   SW 120 FT OF LOTS 13 AND LOT   14 BLK    7,2202,,,MONTANA AVE, ,SANTA MONICA CA,90403.0,20154277003025,34.038322,-118.48719176,"(34.038322, -118.48719176)"
7967,90403-2058,SANTA MONICA,4277004043,2015,8604,4277-004-043,"811 21ST ST, NO     6  SANTA MONICA CA  90403",CND,010C,Residential,Single Family Residence, ,Condominium,1,1992,1992,1516,2,3,1,20040301,165384.0,1990,269967.0,1993,435351.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,435351.0,0.0,435351.0,,7,7398,TR=48889 LOT 1 CONDO UNIT 6,811,,,21ST ST,NO     6,SANTA MONICA CA,90403.0,20154277004043,34.03744616,-118.48791747,"(34.03744616, -118.48791747)"
