﻿_id,incident_date,received_time,cleared_time,incident_number,latitude,longitude,call_type,location,beat,reporting_district,disposition
46735,2015-05-12T00:00:00,2015-05-12T04:06:31,2015-05-12T04:13:09,150059810,34.01224568,-118.493956,Pedestrian Stop,1500BLK 2ND ST,B001,0B1L,Advisal
46736,2015-05-12T00:00:00,2015-05-12T04:11:53,2015-05-12T04:37:01,150059811,34.01753164,-118.5001383,Periodic Check,1200BLK 2ND ST,B001,0B1K,Field Interview
46737,2015-05-12T00:00:00,2015-05-12T04:16:13,2015-05-12T04:26:23,150059812,34.01421227,-118.4962583,Pedestrian Stop,1400BLK 2ND ST,B001,0B1L,Citation/Oth Enforcement
46738,2015-05-12T00:00:00,2015-05-12T04:35:22,2015-05-12T04:51:03,150059813,34.0163245,-118.496876,Pedestrian Stop,1300BLK 3RD STREET PROM,B001,0B1K,Citation/Oth Enforcement
46739,2015-05-12T00:00:00,2015-05-12T04:51:27,2015-05-12T05:15:51,150059815,34.01637645,-118.4951956,Pedestrian Stop,300BLK SANTA MONICA BLVD,B001,0B1K,Citation/Oth Enforcement
46740,2015-05-12T00:00:00,2015-05-12T16:10:17,2015-05-12T16:29:24,150060030,34.00390776,-118.4864908,General Parking Problem,100BLK HOLLISTER AVE,B001,0B1F,Citation/Oth Enforcement
46741,2015-05-12T00:00:00,2015-05-12T16:11:58,2015-05-12T16:34:25,150060032,34.02317029,-118.4966041,Periodic Check,700BLK CALIFORNIA AVE,B004,0B4D,Cancelled
46742,2015-05-12T00:00:00,2015-05-12T16:14:29,2015-05-12T16:19:09,150060037,34.02317029,-118.4966041,Periodic Check,700BLK CALIFORNIA AVE,B004,0B4D,Checks Okay
46743,2015-05-12T00:00:00,2015-05-12T16:17:08,2015-05-12T16:59:03,150060040,34.01671121,-118.4899719,Status Check,1500BLK 7TH ST,B001,0B1I,Checks Okay
46744,2015-05-12T00:00:00,2015-05-12T16:22:27,2015-05-12T16:47:16,150060042,34.01001898,-118.4811992,Trespassing,700BLK PACIFIC ST,B002,0B2A,Advisal
46745,2015-05-12T00:00:00,2015-05-12T16:25:58,2015-05-12T17:07:00,150060045,34.02580121,-118.4867793,Status Check,1400BLK ARIZONA AVE,B003,0B3A,Field Interview
46746,2015-05-12T00:00:00,2015-05-12T16:29:00,2015-05-12T17:05:30,150060046,34.02019071,-118.4774637,Lewd Activity,1700BLK 16TH ST,B003,0B3D,Gone on Arrival
46747,2015-05-12T00:00:00,2015-05-12T16:33:26,2015-05-12T18:00:49,150060048,34.00740183,-118.4902178,General Parking Problem,1900BLK OCEAN AVE,B001,0B1F,Unfounded
46748,2015-05-12T00:00:00,2015-05-12T16:36:24,2015-05-12T16:36:24,150060050,34.0197233,-118.4805142,Information Received Report,1400BLK OLYMPIC BLVD,B003,0B3C,File Only
46749,2015-05-12T00:00:00,2015-05-12T16:44:00,2015-05-12T17:10:50,150060055,34.00935431,-118.4974227,Medical Emergency,300BLK SANTA MONICA PIER,B001,0B1D,POPULATED BY CAD
46750,2015-05-12T00:00:00,2015-05-12T16:48:47,2015-05-12T17:06:21,150060058,34.03305419,-118.4924994,Vehicle Blocking Driveway,800BLK 16TH ST,B004,0B4E,Cancelled
46751,2015-05-12T00:00:00,2015-05-12T16:52:50,2015-05-12T17:13:24,150060060,34.00776588,-118.4838748,Disturbance of the Peace,2200BLK 5TH ST,B002,0B2A,Advisal
46752,2015-05-12T00:00:00,2015-05-12T16:58:08,2015-05-12T18:17:44,150060062,34.0284168,-118.473816,Disturbance at a Business,1600BLK CLOVERFIELD BLVD,B003,0B3F,Gone on Arrival
46753,2015-05-12T00:00:00,2015-05-12T16:58:46,2015-05-12T17:31:27,150060063,34.00080407,-118.4783038,Check Temporary No Parking Signs,2900BLK 4TH ST,B002,0B2A,Checks Okay
46754,2015-05-12T00:00:00,2015-05-12T16:59:32,2015-05-12T17:25:43,150060064,34.00896454,-118.4920082,Suspicious Person,1700BLK OCEAN AVE,B001,0B1G,Field Interview
46755,2015-05-12T00:00:00,2015-05-12T17:03:12,2015-05-12T17:14:14,150060065,34.0163245,-118.496876,Public Intoxication,1300BLK 3RD STREET PROM ,B001,0B1K,Assist
46756,2015-05-12T00:00:00,2015-05-12T17:09:33,2015-05-12T20:25:57,150060066,34.043068,-118.4923114,Identity Theft,300BLK 22ND ST,B004,0B4A,Report
46757,2015-05-12T00:00:00,2015-05-12T17:14:06,2015-05-12T17:57:35,150060067,34.02809308,-118.4570555,Violation of Preferential Parking Zone,3300BLK VIRGINIA AVE,B003,0B3F,Unfounded
46758,2015-05-12T00:00:00,2015-05-12T17:18:32,2015-05-12T17:48:56,150060069,34.02122529,-118.4713092,Battery Just Occurred,1900BLK 20TH ST,B003,0B3D,Field Interview
46759,2015-05-12T00:00:00,2015-05-12T17:19:06,2015-05-12T17:46:25,150060070,34.01307355,-118.4894132,Status Check,500BLK OLYMPIC BLVD W,B001,0B1H,Checks Okay
46760,2015-05-12T00:00:00,2015-05-12T17:21:55,2015-05-12T18:13:20,150060072,34.02010749,-118.4671927,Suspicious Person,2200BLK 22ND ST,B002,0B2C,Gone on Arrival
46761,2015-05-12T00:00:00,2015-05-12T17:25:50,2015-05-12T20:40:08,150060075,34.02384543,-118.4891905,Disturbance of the Peace Report,1100BLK ARIZONA AVE,B003,0B3A,Assist
46762,2015-05-12T00:00:00,2015-05-12T17:33:38,2015-05-12T17:35:24,150060077,34.02427414,-118.4822335,Hit and Run Misdemeanor Investigation,16TH ST / BROADWAY,B003,0B3C,Cancelled
46763,2015-05-12T00:00:00,2015-05-12T17:35:39,2015-05-12T17:43:24,150060078,34.00529252,-118.4896629,Exhibition of Speed,100BLK BICKNELL AVE,B001,0B1F,Gone on Arrival
46764,2015-05-12T00:00:00,2015-05-12T17:36:44,2015-05-12T18:17:19,150060079,34.00596627,-118.4887198,Mark & Tag Abandoned Vehicle,100BLK BICKNELL AVE,B001,0B1F,Advisal
46765,2015-05-12T00:00:00,2015-05-12T17:40:03,2015-05-12T17:54:18,150060080,34.01180832,-118.4637632,Exhibition of Speed,18TH ST / HILL ST,B002,0B2C,Cancelled
46766,2015-05-12T00:00:00,2015-05-12T18:08:53,2015-05-12T18:09:01,150060086,34.01421227,-118.4962583,Hit and Run Misdemeanor Investigation,1400BLK 2ND ST,B001,0B1K,Report
46767,2015-05-12T00:00:00,2015-05-12T18:16:40,2015-05-12T18:25:36,150060089,34.01852599,-118.489331,Valet Zone Violation,800BLK BROADWAY,B003,0B3B,Gone on Arrival
46768,2015-05-12T00:00:00,2015-05-12T18:31:39,2015-05-12T18:49:02,150060093,34.01226566,-118.478887,Audible Burglar Alarm,1000BLK GRANT ST,B002,0B2B,Checks Okay
46769,2015-05-12T00:00:00,2015-05-12T18:35:17,2015-05-12T18:56:06,150060094,34.01512049,-118.4477241,Periodic Check,3200BLK AIRPORT AVE,B002,0B2D,Checks Okay
46770,2015-05-12T00:00:00,2015-05-12T18:36:47,2015-05-12T19:13:00,150060095,34.0163245,-118.496876,Petty Theft Just Occurred,1300BLK 3RD STREET PROM,B001,0B1K,Report
46771,2015-05-12T00:00:00,2015-05-12T18:39:41,2015-05-12T19:22:42,150060096,34.01532954,-118.4772414,Disturbance at a Business,1300BLK PICO BLVD ,B002,0B2B,Assist
46772,2015-05-12T00:00:00,2015-05-12T18:40:08,2015-05-12T19:28:19,150060097,34.02302034,-118.4608766,Suspicious Person,2200BLK 27TH ST,B002,0B2E,Gone on Arrival
46773,2015-05-12T00:00:00,2015-05-12T18:42:35,2015-05-12T18:53:45,150060098,34.00127733,-118.4729142,Pedestrian Stop,700BLK OZONE ST,B002,0B2A,Field Interview
46774,2015-05-12T00:00:00,2015-05-12T18:48:48,2015-05-12T20:38:41,150060100,34.035575,-118.4650735,SCAR Investigation,3200BLK COLORADO AVE,B003,0B3F,Gone on Arrival
46775,2015-05-12T00:00:00,2015-05-12T18:50:07,2015-05-12T19:42:58,150060101,34.01454632,-118.4837661,Health & Safety Code Violation,1800BLK 9TH ST,B003,0B3D,Gone on Arrival
46776,2015-05-12T00:00:00,2015-05-12T18:52:52,2015-05-12T19:09:19,150060102,34.02648221,-118.481128,Lewd Activity,1400BLK 18TH ST,B003,0B3B,Cancelled
46777,2015-05-12T00:00:00,2015-05-12T19:05:28,2015-05-12T19:05:47,150060105,34.01374269,-118.4828321,Health & Safety Code Violation,1800BLK 9TH ST,B003,0B3D,Cancelled
46778,2015-05-12T00:00:00,2015-05-12T19:13:07,2015-05-12T19:24:28,150060107,34.0156493,-118.4960887,Pedestrian Stop,3RD STREET PROM / SANTA MONICA BLVD,B001,0B1K,Citation/Oth Enforcement
46779,2015-05-12T00:00:00,2015-05-12T19:13:12,2015-05-12T19:52:11,150060108,34.01374269,-118.4828321,Trespassing,1800BLK 9TH ST,B003,0B3D,Advisal
46780,2015-05-12T00:00:00,2015-05-12T19:20:49,2015-05-12T19:39:13,150060109,34.03128928,-118.4735723,9-1-1 Hang Up,2500BLK BROADWAY,B003,0B3G,Checks Okay
46781,2015-05-12T00:00:00,2015-05-12T19:26:34,2015-05-12T19:36:21,150060110,34.01518106,-118.4631025,Status Check,2600BLK 22ND ST,B002,0B2C,Checks Okay
46782,2015-05-12T00:00:00,2015-05-12T19:28:32,2015-05-12T19:39:01,150060111,34.01550105,-118.4811982,Disturbance of the Peace,1800BLK 11TH ST,B003,0B3D,Advisal
46783,2015-05-12T00:00:00,2015-05-12T19:31:01,2015-05-12T19:32:26,150060112,34.02705106,-118.4836384,9-1-1 Open Line,1300BLK 17TH ST,B003,0B3A,Cancelled
46784,2015-05-12T00:00:00,2015-05-12T19:32:39,2015-05-12T19:38:39,150060113,34.01752762,-118.458132,Fight,2600BLK OCEAN PARK BLVD,B002,0B2D,Gone on Arrival
46785,2015-05-12T00:00:00,2015-05-12T19:37:01,2015-05-12T20:10:48,150060116,34.01952685,-118.5043585,Found Property,OCEAN AVE / WASHINGTON AVE,B001,0B1N,Assist
46786,2015-05-12T00:00:00,2015-05-12T19:38:27,2015-05-12T19:50:56,150060118,34.02262244,-118.4635631,Trespassing,2500BLK PICO BLVD,B003,0B3E,Cancelled
46787,2015-05-12T00:00:00,2015-05-12T19:38:29,2015-05-12T19:52:42,150060119,34.02052904,-118.4529437,Traffic/Vehicle Stop,3100BLK OCEAN PARK BLVD,B002,0B2D,Field Interview
46788,2015-05-12T00:00:00,2015-05-12T19:47:48,2015-05-12T19:51:11,150060121,34.00642194,-118.4899593,Periodic Check,2000BLK OCEAN AVE,B001,0B1F,Checks Okay
46789,2015-05-12T00:00:00,2015-05-12T19:50:14,2015-05-12T19:54:15,150060122,34.02639099,-118.5160938,Periodic Check,1100BLK PACIFIC COAST HWY,B001,0B1B,Checks Okay
46790,2015-05-12T00:00:00,2015-05-12T19:51:35,2015-05-12T21:51:25,150060123,34.01392277,-118.4950043,Trespassing,200BLK BROADWAY,B001,0B1K,Arrest
46791,2015-05-12T00:00:00,2015-05-12T19:56:22,2015-05-12T20:21:24,150060124,34.01027574,-118.4841975,Petty Theft Report,1900BLK 6TH ST,B002,0B2A,Report
46792,2015-05-12T00:00:00,2015-05-12T19:57:29,2015-05-12T20:18:42,150060125,34.02678714,-118.455531,Health & Safety Code Violation,3300BLK PICO BLVD,B003,0B3E,Advisal
46793,2015-05-12T00:00:00,2015-05-12T20:15:36,2015-05-12T20:29:23,150060128,34.01901006,-118.4871289,Violation of Preferential Parking Zone,1500BLK 10TH ST,B003,0B3C,Citation/Oth Enforcement
46794,2015-05-12T00:00:00,2015-05-12T20:27:33,2015-05-12T20:39:37,150060132,34.01288877,-118.4818395,Traffic/Vehicle Stop,9TH ST / PICO BLVD,B002,0B2B,Citation/Oth Enforcement
46795,2015-05-12T00:00:00,2015-05-12T02:55:41,2015-05-12T03:06:45,150059799,,,Periodic Check,1200BLK PALISADES PARK,B001,0B1L,Checks Okay
46796,2015-05-12T00:00:00,2015-05-12T10:13:56,2015-05-12T10:52:12,150059893,34.01255168,-118.4933937,Check Temporary No Parking Signs,300BLK OLYMPIC DR,B001,0B1G,Checks Okay
46797,2015-05-12T00:00:00,2015-05-12T00:40:04,2015-05-12T01:07:13,150059783,34.01124799,-118.4766426,Traffic/Vehicle Stop,11TH ST / PEARL ST,B002,0B2B,Advisal
46798,2015-05-12T00:00:00,2015-05-12T13:55:16,2015-05-12T16:27:00,150059973,,,Found Property,2000BLK OCEAN FRONT WALK,B001,0B1E,Other
46799,2015-05-12T00:00:00,2015-05-12T15:18:30,2015-05-12T15:33:04,150060011,34.0080562,-118.4777343,9-1-1 Hang Up,2500BLK LINCOLN BLVD,B002,0B2B,Checks Okay
46800,2015-05-12T00:00:00,2015-05-12T18:02:56,2015-05-12T18:02:56,150060084,34.01052042,-118.4910159,Lost Property,300BLK OLYMPIC DR,B001,0B1G,File Only
46801,2015-05-12T00:00:00,2015-05-12T13:35:35,2015-05-12T14:20:21,150059962,,,Pedestrian Stop,2000BLK OCEAN FRONT WALK,B001,0B1E,Citation/Oth Enforcement
46802,2015-05-12T00:00:00,2015-05-12T08:11:22,2015-05-12T17:05:37,150059847,34.02826164,-118.4868948,Rape Report,1200BLK 15TH ST,B003,0B3A,Report
46803,2015-05-12T00:00:00,2015-05-12T14:24:34,2015-05-12T20:40:34,150059987,34.0130788,-118.4838767,Disturbance at a Business,1800BLK LINCOLN BLVD,B003,0B3D,Arrest
46804,2015-05-12T00:00:00,2015-05-12T13:22:22,2015-05-12T13:23:39,150059956,34.01353915,-118.4954731,Pedestrian Stop,200BLK BROADWAY,B001,0B1K,Citation/Oth Enforcement
46805,2015-05-12T00:00:00,2015-05-12T16:07:18,2015-05-12T16:07:45,150060028,,,Person Down,1500BLK THE BEACH,B001,0B1B,Checks Okay
46806,2015-05-12T00:00:00,2015-05-12T15:21:49,2015-05-12T15:21:49,150060012,34.01255168,-118.4933937,Health & Safety Code Violation,300BLK OLYMPIC DR,B001,0B1G,File Only
46807,2015-05-12T00:00:00,2015-05-12T08:17:30,2015-05-12T08:48:38,150059854,34.01255974,-118.4723914,Periodic Check,2400BLK 14TH ST,B002,0B2B,Advisal
46808,2015-05-12T00:00:00,2015-05-12T14:34:41,2015-05-12T14:51:39,150059992,34.0406855,-118.486165,Handicap Zone Violation,700BLK 24TH ST,B004,0B4A,Checks Okay
46809,2015-05-12T00:00:00,2015-05-12T13:35:51,2015-05-12T14:02:26,150059963,34.01012381,-118.4964788,Assistance Call,300BLK SANTA MONICA PIER,B001,0B1D,Field Interview
46810,2015-05-12T00:00:00,2015-05-12T18:29:02,2015-05-12T19:10:46,150060092,34.0121067,-118.4970266,Failure to Pay Parking Fee,1500BLK PACIFIC COAST HWY,B001,0B1C,Citation/Oth Enforcement
46811,2015-05-12T00:00:00,2015-05-12T06:26:32,2015-05-12T07:24:47,150059826,34.01703344,-118.479306,Vehicle Parked in Alley,1800BLK EUCLID ST,B003,0B3D,Other
46812,2015-05-12T00:00:00,2015-05-12T22:12:24,2015-05-12T22:49:32,150060163,34.00565774,-118.4785531,Domestic Violence Now,600BLK OCEAN PARK BLVD,B002,0B2A,Report
46813,2015-05-12T00:00:00,2015-05-12T17:25:33,2015-05-12T17:51:16,150060073,33.99739534,-118.4804505,Violation of Preferential Parking Zone,3300BLK BARNARD WAY,B001,0B1E,Citation/Oth Enforcement
46814,2015-05-12T00:00:00,2015-05-12T19:36:17,2015-05-12T19:45:19,150060115,34.0121067,-118.4970266,Periodic Check,1500BLK PACIFIC COAST HWY,B001,0B1C,Checks Okay
46815,2015-05-12T00:00:00,2015-05-12T13:07:37,2015-05-12T13:09:06,150059954,34.00864813,-118.4899273,Periodic Check,1800BLK MAIN ST,B001,0B1G,Advisal
46816,2015-05-12T00:00:00,2015-05-12T16:29:08,2015-05-12T16:56:24,150060047,34.01255168,-118.4933937,Follow Up,300BLK OLYMPIC DR,B001,0B1G,Other
46817,2015-05-12T00:00:00,2015-05-12T08:20:59,2015-05-12T09:42:03,150059858,34.02309064,-118.5047926,Follow Up,800BLK 3RD ST,B004,0B4D,Other
46818,2015-05-12T00:00:00,2015-05-12T10:15:57,2015-05-12T10:27:32,150059894,,,9-1-1 Hang Up,NO RECORD FOUND,9999,9999,Other
46819,2015-05-12T00:00:00,2015-05-12T11:06:45,2015-05-12T12:43:15,150059915,34.02413904,-118.5051028,Violation of Posted SIgn,300BLK MONTANA AVE,B004,0B4D,Impound
46820,2015-05-12T00:00:00,2015-05-12T13:01:29,2015-05-12T16:04:26,150059946,34.02545597,-118.4643577,Burglary Report,2600BLK VIRGINIA AVE,B003,0B3E,Cancelled
46821,2015-05-12T00:00:00,2015-05-12T19:08:38,2015-05-12T19:08:59,150060106,34.012091,-118.49566,9-1-1 Hang Up,1500BLK OCEAN AVE ,B001,0B1L,Cancelled
46822,2015-05-12T00:00:00,2015-05-12T16:21:35,2015-05-12T16:33:19,150060041,34.02504436,-118.4812871,Traffic Accident - No Injuries,17TH ST / BROADWAY,B003,0B3C,Assist
46823,2015-05-12T00:00:00,2015-05-12T16:48:35,2015-05-12T19:36:00,150060057,34.01255168,-118.4933937,Administrative Incident,300BLK OLYMPIC DR,B001,0B1G,Assist
46824,2015-05-12T00:00:00,2015-05-12T02:36:29,2015-05-12T02:53:25,150059796,,,Periodic Check,900BLK PALISADES PARK,B001,0B1N,Citation/Oth Enforcement
46825,2015-05-12T00:00:00,2015-05-12T18:27:42,2015-05-12T19:11:38,150060091,34.01255168,-118.4933937,Inmate Requiring Medical Attention,300BLK OLYMPIC DR,B001,0B1G,Assist
46826,2015-05-12T00:00:00,2015-05-12T22:26:56,2015-05-13T01:50:52,150060165,34.01216823,-118.4939592,Disturbance of the Peace,100BLK COLORADO AVE,B001,0B1L,Arrest
46827,2015-05-12T00:00:00,2015-05-12T19:03:30,2015-05-12T19:24:35,150060104,34.00462523,-118.4732383,Out of Order Traffic Signals,LINCOLN BLVD / ASHLAND AVE,B002,0B2A,Other
46828,2015-05-12T00:00:00,2015-05-12T10:36:13,2015-05-12T13:03:27,150059899,34.01052042,-118.4910159,Violation of Temporary No Parking Signs,1700BLK MAIN ST,B001,0B1G,Impound
46829,2015-05-12T00:00:00,2015-05-12T10:56:27,2015-05-12T10:58:03,150059908,34.00751254,-118.490306,Traffic Accident with Injuries,OCEAN AVE / PICO BLVD,B001,0B1F,Cancelled
46830,2015-05-12T00:00:00,2015-05-12T10:56:53,2015-05-12T13:56:48,150059909,34.01827155,-118.4844272,General Parking Problem,1600BLK 11TH ST ,B003,0B3C,Citation/Oth Enforcement
46831,2015-05-12T00:00:00,2015-05-12T10:57:55,2015-05-12T11:18:40,150059910,34.00825456,-118.4760282,Animal Related Incident,10TH ST / MAPLE ST,B002,0B2B,Gone on Arrival
46832,2015-05-12T00:00:00,2015-05-12T10:59:15,2015-05-12T11:23:50,150059911,34.02138909,-118.4565709,Check Temporary No Parking Signs,2500BLK 29TH ST,B002,0B2E,Checks Okay
46833,2015-05-12T00:00:00,2015-05-12T10:59:47,2015-05-12T11:05:35,150059912,34.02858214,-118.4817453,Mark & Tag Abandoned Vehicle,1300BLK 19TH ST,B003,0B3A,Citation/Oth Enforcement
46834,2015-05-12T00:00:00,2015-05-12T10:59:50,2015-05-12T16:16:23,150059913,34.00793657,-118.4896964,Traffic Control Request - Level 1,MAIN ST / PICO BLVD,B001,0B1F,Assist
46835,2015-05-12T00:00:00,2015-05-12T11:02:40,2015-05-12T11:03:46,150059914,34.01138662,-118.4948354,Pedestrian Stop,1600BLK OCEAN AVE,B001,0B1G,Assist
46836,2015-05-12T00:00:00,2015-05-12T11:08:53,2015-05-12T12:02:02,150059916,34.01873133,-118.4987734,Disturbance at a Business,300BLK WILSHIRE BLVD,B001,0B1M,Gone on Arrival
46837,2015-05-12T00:00:00,2015-05-12T11:24:21,2015-05-12T12:22:23,150059918,34.03404851,-118.4717671,Audible Burglar Alarm,1400BLK HARVARD ST,B003,0B3A,Checks Okay
46838,2015-05-12T00:00:00,2015-05-12T11:26:09,2015-05-12T12:04:59,150059919,34.01217912,-118.4610536,Suspicious Circumstances,2100BLK ASHLAND AVE,B002,0B2C,Checks Okay
46839,2015-05-12T00:00:00,2015-05-12T11:30:52,2015-05-12T11:36:17,150059920,34.01911243,-118.4854052,Disturbance of the Peace,11TH ST / COLORADO AVE,B003,0B3C,Other
46840,2015-05-12T00:00:00,2015-05-12T11:32:43,2015-05-12T13:28:45,150059921,34.01115274,-118.4850883,Periodic Check,600BLK PICO BLVD,B001,0B1G,Checks Okay
46841,2015-05-12T00:00:00,2015-05-12T11:35:20,2015-05-12T13:27:15,150059923,34.00793657,-118.4896964,Forensics Request - Miscellaneous,MAIN ST / PICO BLVD,B001,0B1F,Report
46842,2015-05-12T00:00:00,2015-05-12T11:40:24,2015-05-12T12:05:05,150059924,34.01810345,-118.4897581,Disturbance at a Business,1500BLK LINCOLN BLVD,B001,0B1I,Advisal
46843,2015-05-12T00:00:00,2015-05-12T11:40:58,2015-05-12T18:44:15,150059925,34.0181723,-118.5027723,Traffic Control Request - Level 1,OCEAN AVE / CALIFORNIA INCLINE,B001,0B1N,Other
46844,2015-05-12T00:00:00,2015-05-12T11:41:27,2015-05-12T12:12:17,150059926,34.02044041,-118.4998533,Status Check,1100BLK 4TH ST,B001,0B1M,Gone on Arrival
46845,2015-05-12T00:00:00,2015-05-12T11:44:25,2015-05-12T11:55:18,150059927,34.0125206,-118.4910114,Person Down,4TH ST / INTERSTATE 10,B001,0B1G,Advisal
46846,2015-05-12T00:00:00,2015-05-12T11:50:42,2015-05-12T13:15:06,150059928,34.01138662,-118.4948354,Periodic Check,1600BLK OCEAN AVE,B001,0B1G,Other
46847,2015-05-12T00:00:00,2015-05-12T12:06:25,2015-05-12T12:57:32,150059930,34.01382364,-118.4902843,Municipal Code Violation,1600BLK 5TH ST,B001,0B1H,Advisal
46848,2015-05-12T00:00:00,2015-05-12T12:14:24,2015-05-12T12:28:07,150059933,34.00963424,-118.4774178,Animal Related Incident,2400BLK 10TH ST,B002,0B2B,Other
46849,2015-05-12T00:00:00,2015-05-12T12:14:59,2015-05-12T13:06:58,150059934,34.01526368,-118.4965647,Follow Up,200BLK SANTA MONICA BLVD,B001,0B1K,Other
46850,2015-05-12T00:00:00,2015-05-12T04:55:20,2015-05-12T05:14:57,150059816,34.01940251,-118.4765461,Suspicious Person,1800BLK 16TH ST,B003,0B3D,Gone on Arrival
46851,2015-05-12T00:00:00,2015-05-12T12:18:18,2015-05-12T12:21:40,150059935,34.01411247,-118.4795358,Person Down,1100BLK PICO BLVD,B002,0B2B,Cancelled
46852,2015-05-12T00:00:00,2015-05-12T05:11:23,2015-05-12T05:37:04,150059817,34.02722407,-118.4753764,Status Check,2200BLK COLORADO AVE,B003,0B3F,Advisal
46853,2015-05-12T00:00:00,2015-05-12T05:16:15,2015-05-12T05:44:25,150059819,34.02378976,-118.4908793,Party Complaint,1200BLK 11TH ST,B003,0B3A,Advisal
46854,2015-05-12T00:00:00,2015-05-12T05:52:52,2015-05-12T06:21:38,150059820,34.02072402,-118.4946666,Periodic Check,1200BLK 7TH ST,B001,0B1J,Citation/Oth Enforcement
46855,2015-05-12T00:00:00,2015-05-12T06:21:48,2015-05-12T06:32:34,150059825,34.01944363,-118.4914163,Pedestrian Stop,700BLK SANTA MONICA BLVD,B001,0B1J,Citation/Oth Enforcement
46856,2015-05-12T00:00:00,2015-05-12T06:42:13,2015-05-12T06:55:59,150059828,34.00254578,-118.4841295,Pedestrian Stop,2500BLK MAIN ST,B001,0B1F,Citation/Oth Enforcement
46857,2015-05-12T00:00:00,2015-05-12T06:42:47,2015-05-12T06:48:18,150059830,33.99927546,-118.4808503,Audible Burglar Alarm,2900BLK MAIN ST,B001,0B1F,Cancelled
46858,2015-05-12T00:00:00,2015-05-12T07:11:12,2015-05-12T08:56:07,150059833,34.03498146,-118.4929148,Vehicle Parked in Alley,700BLK 17TH ST,B004,0B4B,Citation/Oth Enforcement
46859,2015-05-12T00:00:00,2015-05-12T07:13:23,2015-05-12T08:06:31,150059835,34.02056922,-118.4981669,Animal Related Incident,1100BLK 5TH ST,B001,0B1M,Report
46860,2015-05-12T00:00:00,2015-05-12T07:30:04,2015-05-12T08:04:10,150059837,34.0082483,-118.4843618,Municipal Code Violation,5TH ST / PACIFIC ST,B002,0B2A,Unfounded
46861,2015-05-12T00:00:00,2015-05-12T07:33:11,2015-05-12T08:04:48,150059838,34.01138662,-118.4948354,Periodic Check,1600BLK OCEAN AVE,B001,0B1G,Assist
46862,2015-05-12T00:00:00,2015-05-12T07:51:58,2015-05-12T08:27:46,150059840,34.02370497,-118.4797176,Construction Noise,17TH ST / COLORADO AVE,B003,0B3C,Checks Okay
46863,2015-05-12T00:00:00,2015-05-12T07:52:17,2015-05-12T07:59:57,150059841,34.01381605,-118.4847364,Pedestrian Stop,LINCOLN BLVD / MICHIGAN AVE,B001,0B1G,Advisal
46864,2015-05-12T00:00:00,2015-05-12T23:48:04,2015-05-12T23:55:37,150060180,34.02799544,-118.4612212,Report of Shots Fired,2900BLK DELAWARE AVE,B003,0B3F,Checks Okay
46865,2015-05-12T00:00:00,2015-05-12T23:35:45,2015-05-13T00:15:45,150060178,34.01391443,-118.468275,Auto Burglary Now,1700BLK PINE ST,B002,0B2C,Checks Okay
46866,2015-05-12T00:00:00,2015-05-12T23:32:30,2015-05-12T23:54:07,150060177,34.02648221,-118.481128,72 Hour Psychiatric Hold,1400BLK 18TH ST,B003,0B3B,Advisal
46867,2015-05-12T00:00:00,2015-05-12T23:25:57,2015-05-12T23:34:03,150060175,34.02949912,-118.4652434,Periodic Check,1800BLK STEWART ST,B003,0B3F,Checks Okay
46868,2015-05-12T00:00:00,2015-05-12T23:24:01,2015-05-12T23:27:57,150060174,34.02350199,-118.4960704,Periodic Check,1100BLK LINCOLN BLVD,B001,0B1M,Checks Okay
46869,2015-05-12T00:00:00,2015-05-12T23:23:24,2015-05-12T23:38:49,150060173,34.02207029,-118.4687257,Periodic Check,2200BLK VIRGINIA AVE,B003,0B3E,Checks Okay
46870,2015-05-12T00:00:00,2015-05-12T23:17:28,2015-05-12T23:44:31,150060171,34.02350199,-118.4960704,Periodic Check,1100BLK LINCOLN BLVD,B001,0B1M,Citation/Oth Enforcement
46871,2015-05-12T00:00:00,2015-05-12T23:00:01,2015-05-12T23:04:47,150060170,34.02102788,-118.4959349,Periodic Check,600BLK WILSHIRE BLVD,B001,0B1J,Checks Okay
46872,2015-05-12T00:00:00,2015-05-12T23:00:00,2015-05-12T23:23:05,150060169,34.02807404,-118.4922076,Suspicious Person,1000BLK EUCLID ST,B004,0B4E,Advisal
46873,2015-05-12T00:00:00,2015-05-12T22:42:11,2015-05-12T22:53:30,150060166,34.01852599,-118.489331,Loud Music,800BLK BROADWAY,B003,0B3B,Advisal
46874,2015-05-12T00:00:00,2015-05-12T13:07:01,2015-05-12T14:17:07,150059953,34.02961997,-118.4575215,9-1-1 Hang Up,3400BLK EXPOSITION BLVD,B003,0B3F,Checks Okay
46875,2015-05-12T00:00:00,2015-05-12T13:05:46,2015-05-12T17:06:59,150059951,34.03239838,-118.4991061,Malicious Mischief Report,500BLK 12TH ST,B004,0B4B,Report
46876,2015-05-12T00:00:00,2015-05-12T13:03:37,2015-05-12T13:09:24,150059949,34.01378359,-118.4846984,Pedestrian Stop,1800BLK LINCOLN BLVD,B001,0B1G,Assist
46877,2015-05-12T00:00:00,2015-05-12T13:03:30,2015-05-12T13:06:18,150059947,34.00793657,-118.4896964,Assistance Call,MAIN ST / PICO BLVD,B001,0B1F,Cancelled
46878,2015-05-12T00:00:00,2015-05-12T13:00:24,2015-05-12T13:34:52,150059945,34.01948655,-118.4694529,Traffic Accident - No Injuries,20TH ST / PICO BLVD,B002,0B2C,Gone on Arrival
