﻿_id,filer_id,filer_name,filer_type_code,filer_type,reporting_year,reporting_date,reporting_period_start,reporting_period_end,election_date,report_number,report_version,record_code,record_type,form_code,form_name,form_part_code,form_part_name,summary_line_description,summary_line_number,summary_amount_a_description,summary_amount_a,summary_amount_b_description,summary_amount_b,summary_amount_c_description,summary_amount_c,identifier
5697,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",Unitemized contributions and independent expenditures made this period of under $100,2,Amount,5766.64,,0.0,,0.0,70eeb879dac89d4c510db0675b192027357e8254
5698,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",Total contributions and independent expenditures made this period,3,Amount,49100.9,,0.0,,0.0,2901be67c0590dcc0fca40e4463a6a45c3084f83
5699,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,E,Payments Made,Itemized payments made this period,1,Amount,65010.8,,0.0,,0.0,f00f79e1db1b7953f88725f1bbceef68848ce7b4
5700,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,E,Payments Made,Unitemized payments made this period of under $100,2,Amount,1128.82,,0.0,,0.0,6c64d22b9f7eaddc51a4a080107b7241cef98a52
5701,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,E,Payments Made,Total interest paid this period on loans,3,Amount,0.0,,0.0,,0.0,19b94df7c8951614c5411812bb8399f3c951d0a4
5702,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,E,Payments Made,Total payments made this period,4,Amount,66139.62,,0.0,,0.0,243f4d1d6fc3a0cbbde19bff14f504344823dac9
5703,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,I,Miscellaneous Increases to Cash,Itemized increases to cash this period,1,Amount,622.84,,0.0,,0.0,7d5ba17fcfa68784a0bf3841fde8f738c70f052b
5704,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,I,Miscellaneous Increases to Cash,Unitemized increases to cash of under $100 this period,2,Amount,0.0,,0.0,,0.0,17189c550ea2029b8520eb420f5918e5a773e159
5705,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,I,Miscellaneous Increases to Cash,Total of all interest received this period on loans made to others,3,Amount,0.0,,0.0,,0.0,f613f6d7aa7ca1a96fb0581a781733089eb3497f
5706,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,I,Miscellaneous Increases to Cash,Total miscellaneous increases to cash this period,4,Amount,622.84,,0.0,,0.0,0ca3645dd8660939a9331c4e3a3dabfffa182932
5707,1347619,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Monetary Contributions,1,Total This Period,13920.0,Calendar Year to Date Total,63339.0,,49419.0,904a74e01e72c0ba8bd6f742d06bc51c2e749e35
5708,1347619,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Loans Received,2,Total This Period,0.0,Calendar Year to Date Total,500.0,,500.0,262495dbc9860aaa488b98eab400ecaa080eef84
5709,1347619,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Subtotal Cash Contributions,3,Total This Period,13920.0,Calendar Year to Date Total,63839.0,,0.0,ac1c9787036a23703ad9ec5f09dfe4613762e575
5710,1347619,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Nonmonetary Contributions,4,Total This Period,0.0,Calendar Year to Date Total,0.0,,0.0,7c881acf37c785c5a462458a53db5f89d5bdfd36
5711,1347619,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Total Contributions Received,5,Total This Period,13920.0,Calendar Year to Date Total,63839.0,,0.0,fd894dea22558aad57b29747738945151df41930
5712,1347619,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Payments Made,6,Total This Period,27190.57,Calendar Year to Date Total,61545.13,,34354.56,9216d8830278e3cd7a7337c504795d3c203eef63
5713,1347619,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Loans Made,7,Total This Period,0.0,Calendar Year to Date Total,0.0,,0.0,fd3ca01592474d50ba27fb345e65182db6e7e842
5714,1347619,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Subtotal Cash Payments,8,Total This Period,27190.57,Calendar Year to Date Total,61545.13,,0.0,7077331e5f2a09181f8088b9f7dcc00f81402bba
5715,1347619,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Accrued Expenses (Unpaid Bills),9,Total This Period,-800.0,Calendar Year to Date Total,0.0,,800.0,a4d1efebfb6fddc4829d43a579599df7e486e6a5
5716,1347619,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Nonmonetary Adjustment,10,Total This Period,0.0,Calendar Year to Date Total,0.0,,0.0,37665ab08d0961725f49107fb200280bc260effa
5717,1347619,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Total Expenditures Made,11,Total This Period,26390.57,Calendar Year to Date Total,61545.13,,0.0,cfdb34729f3b381bafc5e51311ea7d41fbbdddb9
5718,1347619,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Beginning Cash Balance,12,Total This Period,15564.44,Calendar Year to Date Total,0.0,,0.0,6dc167bab9143919e55341d3dcc27a460429f562
5719,1347619,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Cash Receipts,13,Total This Period,13920.0,Calendar Year to Date Total,0.0,,0.0,75f95f95df8e993ba66180e3cbb5b7725c4d0a2d
5720,1347619,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Miscellaneous Increases to Cash,14,Total This Period,0.0,Calendar Year to Date Total,0.0,,0.0,dc805b202acbb9faa309a35e7af4312bcaaf1c6d
5721,1347619,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Cash Payments,15,Total This Period,27190.57,Calendar Year to Date Total,0.0,,0.0,9c64ee9cbb84271dea558974efae0b57f8094c2f
5722,790438,Santa Monica Democratic Club,RCP,Recipient Committee,2011,2011-07-30,2011-01-01,2011-06-30,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Miscellaneous Increases to Cash,14,Total This Period,0.0,,,,,5d5a3e852d3d6eb7b01fae5fd4e14109973e2ce2
5723,1347619,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Ending Cash Balance,16,Total This Period,2293.87,Calendar Year to Date Total,0.0,,0.0,cd8c12858e183324ad59332f2ad457eb3d8bc6dc
5724,1347619,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Loan Guarantees Received,17,Total This Period,0.0,Calendar Year to Date Total,0.0,,0.0,acb0cb072ba520287e55bc8f1046be8d5cf9f315
5725,1347619,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Cash Equivalents,18,Total This Period,0.0,Calendar Year to Date Total,0.0,,0.0,26fbd926cd87dbc2efa8f6bef8a85329b22a76cc
5726,1347619,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Outstanding Debts,19,Total This Period,500.0,Calendar Year to Date Total,0.0,,0.0,ea12e69cea64c615b66c0500b1cfd475c495ae21
5727,1347619,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,Amount received this period (itemized monetary contributions),1,Amount,13200.0,,0.0,,0.0,5fd732fca20b819e94ad1add182741d13eead2b6
5728,1347619,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,Amount received this period (unitemized monetary contributions of less than $100),2,Amount,720.0,,0.0,,0.0,9ce16bdebf5dded29109c186aac81205913c6b00
5729,1347619,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,Total monetary contributions received this period,3,Amount,13920.0,,0.0,,0.0,e4e9238a4d72af3113cce2a59e8d3e9d26e66253
5730,1347619,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,B1,Loans Received,Loans received this period,1,Amount,0.0,,0.0,,0.0,d4a1acbb95ea6b64d61ecbebe220c286bb406b54
5731,1347619,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,B1,Loans Received,Loans paid or forgiven this period,2,Amount,0.0,,0.0,,0.0,4f43abd2735e1a911524a6b42419691b8c3c5c26
5732,1347619,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,B1,Loans Received,Net change this period,3,Amount,0.0,,0.0,,0.0,336c591a347618efcc0317959a578125fdde50d8
5733,1347619,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,E,Payments Made,Itemized payments made this period,1,Amount,27081.65,,0.0,,0.0,cc6b34d8e6179e9e3bab6bd2ee5388d8078e635e
5734,1347619,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,E,Payments Made,Unitemized payments made this period of under $100,2,Amount,108.92,,0.0,,0.0,6a51666cfcfebd393b34125418c084e08199efaf
5735,1347619,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,E,Payments Made,Total interest paid this period on loans,3,Amount,0.0,,0.0,,0.0,c75d1731350c9aa47e4899486a6e3bc0ac3a47da
5736,1347619,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,E,Payments Made,Total payments made this period,4,Amount,27190.57,,0.0,,0.0,7c79c92bf222b9f114d91c3e951c390a24094282
5737,1347619,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),Total accrued expenses incurred this period,1,Amount,0.0,,0.0,,0.0,6fbb5e436c8e48bd4344a7a76711c70562e1385a
5738,1347619,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),Total accrued expenses paid this period,2,Amount,800.0,,0.0,,0.0,8fffd6ad0583ebec4a502f2e98b7ed2957043504
5739,1347619,Ted Winterer for City Council 2012,CAO,Candidate/Office-holder,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),Net change this period,3,Amount,-800.0,,0.0,,0.0,86dc132c08c6f65bdb5982e4a7ff3932d8faad93
5740,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F465,Supplemental Independent Expenditure Report,,,Total independent expenditures of $100 or more made this period,1,Amount,5993.74,,,,,d50ff9b0bbacd9b6779613351f9b6a376d5c33c1
5741,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F465,Supplemental Independent Expenditure Report,,,Total independent expenditures under $100 made this period,2,Amount,0.0,,,,,a4aa4e4357fd0e736d39ca60a7483e0ce386bd33
5742,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2012,2012-01-31,2012-10-21,2012-12-31,,0,Original Report,SMRY,Summary,F465,Supplemental Independent Expenditure Report,,,Total independent expenditures made this period,3,Amount,5993.74,,,,,9de8d85c133f50b7c5510ed7586994f4bb1303b1
5743,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,H,Loans Made to Others,Net change this period,3,Amount,0.0,,,,,13d5afd22e4e6fcc8d6791214cca0da72d1992d7
5744,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,H,Loans Made to Others,Payments received on loans,2,Amount,0.0,,,,,bfedfd476d11154ba92d1eeeda0a63a595f04187
5745,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,H,Loans Made to Others,Loans made this period,1,Amount,0.0,,,,,abc0cd3db46172f314f5283979f97b2d200abc4b
5746,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,B1,Loans Received,Net change this period,3,Amount,0.0,,,,,9b100ac42e2caa201879c02738c5d3f8cf698e93
5747,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,B1,Loans Received,Loans paid or forgiven this period,2,Amount,0.0,,,,,cd2dc574cee2372065c55e1cd256a1a84e1d2e2a
5748,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Cash Payments,15,Total This Period,3391.46,,,,,b06249a55e2c2838b3200756ada50baad67ab153
5749,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,B1,Loans Received,Loans received this period,1,Amount,0.0,,,,,a0f3b0cfe9336f94b24f461730267c5494cf4b27
5750,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,E,Payments Made,Total payments made this period,4,Amount,3391.46,,,,,df49da8f19e49adb59f945714bf95ee70168471c
5751,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,E,Payments Made,Total interest paid this period on loans,3,Amount,0.0,,,,,f667b4fac4c9c5dd34b6b999a628389562d1122b
5752,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,E,Payments Made,Unitemized payments made this period of under $100,2,Amount,0.0,,,,,e28d01b3cbaebfde37daaa1a1a47054c2631a604
5753,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,E,Payments Made,Itemized payments made this period,1,Amount,3391.46,,,,,160f5a2992c04bdbb6b5e62ce9ca4931b9b5450f
5754,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",Total contributions and independent expenditures made this period,3,Amount,750.0,,,,,3f6a6149597326a0938f17a4845af51e245075b3
5755,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",Unitemized contributions and independent expenditures made this period of under $100,2,Amount,0.0,,,,,16e730956080bd528af684973876cd230030562e
5756,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",Itemized contributions and independent expenditures made this period,1,Amount,750.0,,,,,1ee26876fe0e904442ebb104ce5f6a259105a87a
5757,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,Total monetary contributions received this period,3,Amount,21015.0,,,,,c4d328263cc188368778fbfc90bdb0e8b4278f5d
5758,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,Amount received this period (unitemized monetary contributions of less than $100),2,Amount,262.5,,,,,ee8db2f337a32fc02a1840c692d6e100613433be
5759,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,Amount received this period (itemized monetary contributions),1,Amount,20752.5,,,,,74c878bd3eed18ed8423467261fd15c342950664
5760,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Outstanding Debts,19,Total This Period,0.0,,,,,6ebcb6e472b1863e80055c4762a7d8cf1137ee91
5761,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Cash Equivalents,18,Total This Period,0.0,,,,,cdf6e595353b7d026e1f46fb3133306c1fe29c87
5762,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Loan Guarantees Received,17,Total This Period,0.0,,,,,e15842b125cd7bc86417118b73ad50535aa47b49
5763,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Ending Cash Balance,16,Total This Period,61536.0,,,,,0d99e9685426f82a6422f9bf30a8ca204c95851b
5764,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Miscellaneous Increases to Cash,14,Total This Period,0.0,,,,,a03c2bfba38f498c9005fca4372db31d0d7f1a0a
5765,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Cash Receipts,13,Total This Period,21015.0,,,,,8bb62a88ebff88dd239a7978bf013e2df326cfd8
5766,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Beginning Cash Balance,12,Total This Period,43912.46,,,,,e5067928daeea2c88820098acf68e50bc23a0249
5767,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Total Expenditures Made,11,Total This Period,3391.46,Calendar Year to Date Total,7439.93,,,67ba8ef3d72f65242e389d99cc0b4007054c8dc9
5768,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Nonmonetary Adjustment,10,Total This Period,0.0,Calendar Year to Date Total,0.0,,,de0523e29daa828857e3c01fc49ea5748cde272c
5769,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Accrued Expenses (Unpaid Bills),9,Total This Period,0.0,Calendar Year to Date Total,0.0,,,7e69d7bf601cf1bf7a60290f25dc86c70b59f01a
5770,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Subtotal Cash Payments,8,Total This Period,3391.46,Calendar Year to Date Total,7439.93,,,77af452343adfce1102397aa0fcdf31a1358cfcc
5771,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Loans Made,7,Total This Period,0.0,Calendar Year to Date Total,0.0,,,e7f916aec766c22096f14e3508584c6fcabc0c9c
5772,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Payments Made,6,Total This Period,3391.46,Calendar Year to Date Total,7439.93,,,0da975657760003a0dbeac6b533ffa471974bd45
5773,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Total Contributions Received,5,Total This Period,21015.0,Calendar Year to Date Total,32902.5,,,d3897ccf85168e77d08745cd26a78cbbf27cea19
5774,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Nonmonetary Contributions,4,Total This Period,0.0,Calendar Year to Date Total,0.0,,,0e9be67356e97dd2af560dbb602cfa45d464534e
5775,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Subtotal Cash Contributions,3,Total This Period,21015.0,Calendar Year to Date Total,32902.5,,,320ee8df23c8e036b93f58628609ce3f64c5d112
5776,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Loans Received,2,Total This Period,0.0,Calendar Year to Date Total,0.0,,,f444a811e68522c5d5718f6a525c2cfa825096c8
5777,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2011,2012-01-30,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Monetary Contributions,1,Total This Period,21015.0,Calendar Year to Date Total,32902.5,,,07a7faaf2296b78b944c19af857962ddb737a093
5778,1263368,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2011,2012-01-27,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Subtotal Cash Contributions,3,Total This Period,0.0,Calendar Year to Date Total,11424.0,,,aa23022dc01785d755638c9fe7a9104dcade2ee4
5779,1263368,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2011,2012-01-27,2011-07-01,2011-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Loans Received,2,Total This Period,0.0,Calendar Year to Date Total,0.0,,,ed893cec217f861ce3d27adaaff31b57f40bd465
