﻿department,division,category,activity,keywords,fee_name_description,fee,fee_other,unit,additional_fee,additional_fee_unit,deposit,rate_tier,comments,external_links,notes
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Alcove) Feature (R): Row 4,"$   28,456.16",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation","Bay View Columbarium Alcove) Wide Single Inside Corner (G, H): Row 7","$   4,591.78",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation","Bay View Columbarium Alcove) Wide Single Inside Corner (G, H): Row 6","$   7,502.06",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation","Bay View Columbarium Alcove) Wide Single Inside Corner (G, H): Row 5","$   7,890.11",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation","Bay View Columbarium Alcove) Wide Single Inside Corner (G, H): Row 4","$   8,278.14",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation","Bay View Columbarium Alcove) Wide Single Inside Corner (G, H): Row 3","$   8,278.14",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation","Bay View Columbarium Alcove) Wide Single Inside Corner (G, H): Row 2","$   7,890.11",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Family Alcove) Single (F): Row 5,"$   3,751.02",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Family Alcove) Single (F): Row 1,"$   3,751.02",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Family Alcove) Feature (Q): Row 4,"$   23,411.65",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Family Alcove) Feature (Q): Row 3,"$   23,411.65",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Family Alcove) Feature (Q): Row 2,"$   23,411.65",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Services,,"dig grave, burial","Opening and Closing (Adult Grave) per casket, Cemetery Miscellaneous Service Charges","$   1,177.03",,,,,,,,,
Public Works,Cemetery,Services,,entombment,"Opening and Closing (Crypt) per casket or urn, Cemetery Miscellaneous Service Charges",$   886.01,,,,,,,,,
Public Works,Cemetery,Services,,open niche,"Opening and Closing (Niche) per urn, Cemetery Miscellaneous Service Charges",$   122.86,,,,,,,,,
Public Works,Cemetery,Services,,"dig grave, burial, cremation","Opening and Closing (Cremation Grave) per urn, Cemetery Miscellaneous Service Charges",$   370.75,,,,,,,,,
Public Works,Cemetery,Services,,"dig grave, burial, infant","Opening and Closing (Infant Grave) per casket , Cemetery Miscellaneous Service Charges",$   370.75,,,,,,,,,
Public Works,Cemetery,Services,,Administrative,"Administrative, Cemetery Miscellaneous Service Charges",$   135.80,,,,,,,,,
Public Works,Cemetery,Services,,"lower, casket","Witnessed Lowering, Cemetery Miscellaneous Service Charges",$   446.22,,,,,,,,,
Public Works,Cemetery,Services,,"Graveside, set-up, equipment","Graveside Set-up/Equip., Cemetery Miscellaneous Service Charges",$   405.91,,,,,,,,,
Public Works,Cemetery,Services,,"Cryptside, set-up, equipment","Cryptside Set-up/Equip., Cemetery Miscellaneous Service Charges",$   347.07,,,,,,,,,
Public Works,Cemetery,Services,,"Nicheside, set-up, equipment","Nicheside Set-Up/Equip., Cemetery Miscellaneous Service Charges",$   294.13,,,,,,,,,
Public Works,Cemetery,Services,,disinter,"Disinterment (Adult Grave), Cemetery Miscellaneous Service Charges","$   1,616.81",,,,,,,,,
Public Works,Cemetery,Services,,disinter,"Disinterment (Cremation Grave), Cemetery Miscellaneous Service Charges",$   726.92,,,,,,,,,
Public Works,Cemetery,Services,,disinter,"Disinterment (Infant Grave), Cemetery Miscellaneous Service Charges",$   726.92,,,,,,,,,
Public Works,Cemetery,Services,,disinter,"Disinterment (Crypt), Cemetery Miscellaneous Service Charges",$   795.11,,,,,,,,,
Public Works,Cemetery,Services,,disinter,"Disinterment (Niche), Cemetery Miscellaneous Service Charges",$   64.66,,,,,,,,,
Public Works,Cemetery,Services,,"marker, setting","Marker Installation (Adult Grave), Cemetery Miscellaneous Service Charges",$   549.70,,,,,,,,,
Public Works,Cemetery,Services,,"nameplate, marker","Marker Installation (Crypt), Cemetery Miscellaneous Service Charges",$   181.07,,,,,,,,,
Public Works,Cemetery,Services,,"nameplate, marker","Marker Installation (Niche), Cemetery Miscellaneous Service Charges",$   122.86,,,,,,,,,
Public Works,Cemetery,Services,,"monument, upright, marker, setting","Upright Monument Installation, Cemetery Miscellaneous Service Charges","$   1,099.42",,,,,,,,,
Public Works,Cemetery,Services,,"tablet, marker, monument, setting","Memorial Tablet Installation, Cemetery Miscellaneous Service Charges","$   2,198.87",,,,,,,,,
Public Works,Cemetery,Services,,nameplate,"Single Sandblasting for Crypt Front, Cemetery Miscellaneous Service Charges",$   452.70,,,,,,,,,
Public Works,Cemetery,Services,,nameplate,"Double Sandblasting for Crypt Front, Cemetery Miscellaneous Service Charges",$   582.05,,,,,,,,,
Public Works,Cemetery,Services,,endowment care,"Endowment Care (All interment spaces), Cemetery Miscellaneous Service Charges",,25% of the cost of the interment space.,,,,,,,,
Public Works,Cemetery,Services,endowment care,endowment care,Endowment Care (Green burial graves),,35% of the cost of the interment space.,,,,,,,,
Public Works,Cemetery,Mortuary,,Professional service fee,"Basic Services of Funeral Director and Staff, Mortuary Charges","$   1,675.01",,,,,,,,,
Public Works,Cemetery,Mortuary,,embalm,"Embalming, Mortuary Charges",$   655.71,,,,,,,,,
Public Works,Cemetery,Mortuary,,autopsy,"Special Care of autopsied remains, Mortuary Charges",$   242.50,,,,,,,,,
Public Works,Cemetery,Mortuary,,harvest,"Harvest repair, Mortuary Charges",$   396.00,,,,,,,,,
Public Works,Cemetery,Mortuary,,pacemaker,"Pacemaker removal, Mortuary Charges",$   64.66,,,,,,,,,
Public Works,Cemetery,Mortuary,,"misc., preparation","Other preparation of the remains, Mortuary Charges",$   314.29,,,,,,,,,
Public Works,Cemetery,Mortuary,,"id, view, visitation","Identification/viewing of un-embalmed remains (30-minutes maximum), Mortuary Charges",$   225.00,,,,,,,,,
Public Works,Cemetery,Mortuary,,"dressing, shrouding","Dressing of un-embalmed remains, Mortuary Charges",$   255.00,,,,,,,,,
Public Works,Cemetery,Mortuary,,"refrigeration, cooler","Refrigeration of remains, Mortuary Charges",$   655.71,,,,,,,,,
Public Works,Cemetery,Mortuary,,transportation,"Transfer of remains to funeral home (Residence removal or second attendant, add $95.00) (Beyond 30 miles, charged at $2.00 per mile), Mortuary Charges",$   769.60,,,,,,,,,
Public Works,Cemetery,Mortuary,,hearse,"Funeral Coach (Hearse) 4 hours (Each additional hour charged at $150 per hour) (Beyond 30 miles, charged at $2.00 per mile)",$   798.00,,,,,,,,,
Public Works,Cemetery,Mortuary,,"Limo, limousine, transportation","8 Pass Limo - 4 hours (Each additional hour charged at $150 per hour) (Beyond 30 miles, charged at $2.00 per mile)",$   885.00,,,,,,,,,
Public Works,Cemetery,Mortuary,,"Limo, limousine, transportation","10 Pass Limo - 4 hours (Each additional hour charged at $150 per hour) (Beyond 30 miles, charged at $2.00 per mile)",$   924.00,,,,,,,,,
Public Works,Cemetery,Mortuary,,"Van, flower, transportation","Flower Van - 4 hours (Each additional hour charged at $150 per hour) (Beyond 30 miles, charged at $2.00 per mile)",$   504.00,,,,,,,,,
Public Works,Cemetery,Mortuary,,"riverside, military","Additional delivery charges to Riverside National Cemetery, Mortuary Charges",$   194.00,,,,,,,,,
Public Works,Cemetery,Mortuary,,"consulate, foreign","Foreign Consulate office visit, Mortuary Charges",$   388.03,,,,,,,,,
Public Works,Cemetery,Mortuary,,transportation,"Transfer of remains to place of autopsy and return to funeral home  (Beyond 30 miles, charged at $2.00 per mile), Mortuary Charges",$   294.13,,,,,,,,,
Public Works,Cemetery,Mortuary,,transportation,"Delivery of casketed remains to residence for viewing (Beyond 30 miles, charged at $2.06 per mile), Mortuary Charges",$   388.03,,,,,,,,,
Public Works,Cemetery,Mortuary,,viewing,"Use of staff for viewing, Mortuary Charges",$   612.86,,,,,,,,,
Public Works,Cemetery,Mortuary,,funeral,"Use of staff for funeral ceremony, Mortuary Charges",$   733.57,,,,,,,,,
Public Works,Cemetery,Mortuary,,memorial,"Use of staff for memorial service (no casket present), Mortuary Charges",$   656.67,,,,,,,,,
Public Works,Cemetery,Mortuary,,"evening, after hours","Additional evening service, Mortuary Charges",$   889.04,,,,,,,,,
Public Works,Cemetery,Mortuary,,graveside,"Use of equipment and Staff for graveside ceremony, Mortuary Charges",$   505.83,,,,,,,,,
Public Works,Cemetery,,,,Scattering at sea (unwitnessed),$   191.10,,,,,,,,,
Public Works,Cemetery,Mortuary,,"weekend, overtime","Charge for any ceremony held on weekend, Mortuary Charges","$   1,411.89",,,,,,,,,
Public Works,Cemetery,Mortuary,,"permit, file","Re-filing of permit or affidavit preparation,Mortuary Charges",$   194.00,,,,,,,,,
Public Works,Cemetery,Mortuary,,"slide show, pictures, photos",Use of Audio Visual Equipment,$   529.45,,,,,,,,,
Public Works,Cemetery,Mortuary,,cremation,Direct Cremation,"$   1,552.14",,,,,,,"This charge is for the cremation process wherein no services, ceremonies, or viewings will be held for the decedent.  Also included is a minimum cremation container that meets crematory requirements. This charge does not include scattering at sea or other disposition of the cremated remains.  All inclusive packages",,
Public Works,Cemetery,Mortuary,,burial,Immediate Burial,"$   2,950.71",,,,,,,"This charge is for the immediate burial at the Woodlawn Cemetery or other cemetery within 30 miles of Woodlawn Cemetery wherein no services, ceremonies, or viewings will be held for the decedent.  This charge does not include the price of a casket. All inclusive packages",,
Public Works,Cemetery,Mortuary,,transportation,Forwarding Remains to another funeral home.,"$   2,812.86",,,,,,,"This charge includes basic services of funeral director and staff, a proportionate share of overhead costs, transfer of remains to Woodlawn, securing and filing necessary certificates and permits, embalming or other preparation of remains, and delivery to Los Angeles International Airport (The permit, combo shipping unit or air tray, additional services and casket are not included). All inclusive packages",,
Public Works,Cemetery,Mortuary,,Administrative,Receiving remains from another funeral home.,"$   2,243.57",,,,,,,"This charge includes basic services of funeral director and staff, a proportionate share of overhead costs, transfer of remains to Woodlawn, securing and filing necessary certificates and permits.  (Additional services, casket, and other merchandise not included).  All inclusive packages",,
Public Works,Cemetery,Services,,ceremony,Infant Burial,"$   1,475.36",,,,,,,"This includes non-viewing graveside ceremony, basic services of funeral director and staff, transfer of remains to mortuary, embalming or refrigeration, dressing, cosmetics, and casketing, use of staff and/or equipment for graveside ceremony (on-site).",,
Public Works,Cemetery,Property,,"endowment, perpetual","Adult Grave (Single-Interment), Endowment Care","$   2,583.63",,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Adult Green Burial Grave (Single-Interment), Endowment Care","$   4,759.33",,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Adult Grave (Double-Interment), Endowment Care","$   4,487.37",,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Adult Grave (Single-Interment) Financial Hardship, Endowment Care",$   388.03,,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Infant Grave, Endowment Care",$   153.59,,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Cremation Grave, (Single), Endowment Care",$   970.08,,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Cremation Grave (Double), Endowment Care","$   1,940.18",,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Crypt (Single) Row 1, Endowment Care","$   4,365.41",,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Crypt (Single) Row 2, Endowment Care","$   4,850.46",,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Crypt (Single) Row 3, Endowment Care","$   4,850.46",,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Crypt (Single) Row 4, Endowment Care","$   4,365.41",,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Crypt (Single) Row 5, Endowment Care","$   2,748.59",,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Crypt (Single) Row 6, Endowment Care","$   2,425.23",,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Crypt (Single) Row 7, Endowment Care","$   2,425.23",,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Crypt (Double) Row 1, Endowment Care","$   6,208.60",,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Crypt (Double) Row 2, Endowment Care","$   7,825.44",,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Crypt (Double) Row 3, Endowment Care","$   7,825.44",,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Crypt (Double) Row 4, Endowment Care","$   6,208.60",,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Crypt (Double) Row 5 , Endowment Care","$   4,591.78",,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Crypt (Double) Row 6, Endowment Care","$   4,268.41",,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Crypt (Double) Row 7, Endowment Care","$   4,268.41",,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Couch Crypt Row 1, Endowment Care","$   6,208.60",,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Couch Crypt Row 2, Endowment Care","$   7,825.44",,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Couch Crypt Row 3, Endowment Care","$   7,825.44",,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Couch Crypt Row 4, Endowment Care","$   6,208.60",,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Couch Crypt Row 5, Endowment Care","$   4,591.78",,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Couch Crypt Row 6, Endowment Care","$   4,268.41",,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Couch Crypt Row 7, Endowment Care","$   4,268.41",,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Sanctuary of Devotion: Large 26 inch (Outside View) Rows 3-5, Endowment Care","$   3,956.85",,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Sanctuary of Devotion: Large 26 inch (Outside View) Rows 6-8, Endowment Care","$   3,425.91",,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Sanctuary of Devotion: Large 23 inch, Endowment Care","$   2,066.67",,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Sanctuary of Devotion: Large 20 inch (Outside View), Endowment Care","$   2,624.37",,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Sanctuary of Devotion: Corner, Endowment Care","$   1,841.64",,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Sanctuary of Devotion: Medium Rows 1-6, Endowment Care","$   1,312.18",,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Sanctuary of Devotion: Medium Rows 7-8, Endowment Care","$   1,406.62",,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Library of Living Memories: Rows 1-8, Endowment Care",$   517.37,,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Library of Living Memories: Row 9, Endowment Care",$   436.53,,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Heavenly Gate: Marble, Endowment Care",$   519.88,,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Heavenly Gate: Marble Top Row, Endowment Care",$   731.09,,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Heavenly Gate: Marble: Medium Glass, Endowment Care","$   1,413.46",,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Heavenly Gate: Marble: Large Glass, Endowment Care","$   1,933.34",,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Precious/Cherish: Glass, Endowment Care",$   517.37,,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Precious/Cherish: Marble, Endowment Care",$   436.53,,,,,,,,,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry Single (A,B,C,D,E,O): Row 7, Endowment Care",$   808.40,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry Single (A,B,C,D,E,O): Row 6, Endowment Care","$   1,293.45",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry Single (A,B,C,D,E,O): Row 5, Endowment Care","$   1,358.13",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry Single (A,B,C,D,E,O): Row 4, Endowment Care","$   1,422.79",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry Single (A,B,C,D,E,O): Row 3, Endowment Care","$   1,422.79",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry Single (A,B,C,D,E,O): Row 2, Endowment Care","$   1,358.13",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry Single (A,B,C,D,E,O): Row 1, Endowment Care",$   970.08,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry) Wide Single (H,S,U): Row 6, Endowment Care","$   1,940.18",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry) Wide Single (H,S,U): Row 3, Endowment Care","$   2,134.20",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry) Wide Single (H,S,U): Row 2, Endowment Care","$   2,037.19",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry) Wide Single (H,S,U): Row 1, Endowment Care","$   1,455.13",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry) Double (L): Row 6, Endowment Care","$   2,586.92",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry) Double (L): Row 5, Endowment Care","$   2,716.26",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry) Double (L): Row 4, Endowment Care","$   2,845.60",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry) Double (L): Row 3, Endowment Care","$   2,845.60",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry) Double (L): Row 2, Endowment Care","$   2,716.26",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry) Double (M, Outside Glass Corner): Row 6, Endowment Care","$   2,910.28",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry) Double (M, Outside Glass Corner): Row 5, Endowment Care","$   3,039.62",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry) Double (M, Outside Glass Corner): Row 4, Endowment Care","$   3,168.97",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry) Double (M, Outside Glass Corner): Row 3, Endowment Care","$   3,168.97",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry) Double (M, Outside Glass Corner): Row 2, Endowment Care","$   3,039.62",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry) Feature (R): Row 4, Endowment Care","$   7,308.04",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry) Single (T) Outside Glass Corner: Row 6, Endowment Care","$   1,455.13",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry) Single (T) Outside Glass Corner: Row 5, Endowment Care","$   1,519.80",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry) Single (T) Outside Glass Corner: Row 4, Endowment Care","$   1,584.47",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry) Single (T) Outside Glass Corner: Row 3, Endowment Care","$   1,584.47",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry) Single (T) Outside Glass Corner: Row 2, Endowment Care","$   1,519.80",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Niches (Bay View Columbarium Entry) Feature (P): Row 4, Endowment Care","$   5,561.88",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Niches (Bay View Columbarium Entry) Feature (P): Row 3, Endowment Care","$   5,561.88",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Niches (Bay View Columbarium Entry) Feature (P): Row 2, Endowment Care","$   5,561.88",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry) Feature (K): Row 3, Endowment Care","$   10,153.66",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry) Wide Single Angle Corner (G,H): Row 7, Endowment Care","$   1,277.28",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry) Wide Single Angle Corner (G,H): Row 6, Endowment Care","$   2,004.86",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry) Wide Single Angle Corner (G,H): Row 5, Endowment Care","$   2,101.87",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry) Wide Single Angle Corner (G,H): Row 4, Endowment Care","$   2,198.87",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry) Wide Single Angle Corner (G,H): Row 3, Endowment Care","$   2,198.87",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry) Wide Single Angle Corner (G,H): Row 2, Endowment Care","$   2,101.87",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry) Wide Single Angle Corner (G,H): Row 1, Endowment Care","$   1,519.80",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Vault) (Elevations 4,9): Row 7, Endowment Care",$   743.73,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Vault) (Elevations 4,9): Row 6, Endowment Care","$   1,228.77",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Vault) (Elevations 4,9): Row 5, Endowment Care","$   1,293.45",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Vault) (Elevations 4,9): Row 4, Endowment Care","$   1,358.13",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Vault) (Elevations 4,9): Row 3, Endowment Care","$   1,358.13",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Vault) (Elevations 4,9): Row 2, Endowment Care","$   1,293.45",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Vault) (Elevations 4,9): Row 1, Endowment Care",$   905.41,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Vault) Wide Single (H): Row 6, Endowment Care","$   1,875.50",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Vault) Double (L): Row 6, Endowment Care","$   2,522.23",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Vault) Double (L): Row 2, Endowment Care","$   2,651.58",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Vault) Feature (N): Row 3, Endowment Care","$   10,088.98",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Alcove) (Elevations 6,7,8) Single (B,D): Row 7, Endowment Care",$   679.06,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Alcove) (Elevations 6,7,8) Single (B,D): Row 6, Endowment Care","$   1,164.10",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Alcove) (Elevations 6,7,8) Single (B,D): Row 5, Endowment Care","$   1,228.77",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Alcove) (Elevations 6,7,8) Single (B,D): Row 4, Endowment Care","$   1,293.45",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Alcove) (Elevations 6,7,8) Single (B,D): Row 3, Endowment Care","$   1,293.45",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Alcove) (Elevations 6,7,8) Single (B,D): Row 2, Endowment Care","$   1,228.77",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Alcove) (Elevations 6,7,8) Single (B,D): Row 1, Endowment Care",$   840.73,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Alcove) Wide Single (H): Row 6, Endowment Care","$   1,810.83",,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
