﻿department,division,category,activity,keywords,fee_name_description,fee,fee_other,unit,additional_fee,additional_fee_unit,deposit,rate_tier,comments,external_link_s,notes
Public Works,Civil Engineering,Inspections,,"outdoor, dining, tables, chairs, food, service",Outdoor Dining Inspection,252.66,,,,,,,,"Additional information is available at <a href=""http://www.smgov.net/Departments/PublicWorks/ContentAdminSvcs.aspx?id=9716"">http://www.smgov.net/Departments/PublicWorks/ContentAdminSvcs.aspx?id=9716</a>","Permit fees related to Downtown Santa Monica, Inc's (DTSM) delivery of contracted services are waived per Council approval dated July 12, 2016."
Community Development,City Planning/Development Review,,,,Outdoor Dining - With no Barriers,430.08,,,,,,,,,
Community Development,City Planning/Development Review,Permit Entitlement,,Outdoor dining areas on the public sidewalk of less than 250 sq. ft.,Outdoor Dining - With Barriers,430.08,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
Public Works,Cemetery,Property,,"Niche, cremation","Bay View Columbarium Alcove) (Elevations 6,7,8) Single (B,D): Row 5",5067.5,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Department of Transportation,Parking Operations,Permits,,"permit, parking rate,","Other Parking Fees, Replacement Permits: Third Replacement, or Lost Permit Without Police Report",,Full Rate,Flat,,,,,,,
Department of Transportation,Parking Operations,Permits,,"permit, parking rate,","Other Parking Fees, Replacement Permits: Second Replacement (with police report)",,50% of Original Permit Rate,Flat,,,,,,,
Department of Transportation,Parking Operations,Permits,,"permit, parking rate,","Other Parking Fees, Replacement Permits: First Replacement (with police report)",,Free,Flat,,,,,,,
Department of Transportation,Parking Operations,Permits,,"permit, parking rate,","Other Parking Fees, Preferential Parking Permits, for Employees of Businesses and Commercial Property Owners: In accordance with SMMC 3.10",32.99,,Quarterly,,,,,"Subject to the eligibility requirements established in SMMC 3.10.020 and any administrative regulations established thereto, a business or commercial property owner with legal nonconforming on-site parking located within a 1500 foot radius of one of the blocks specified in this Section may be issued preferential parking permits by the City. The total number of permits for this area shall not exceed 20.",,
Department of Transportation,Parking Operations,Permits,,"permit, parking rate,","Other Parking Fees, Driveway Parking Permits: Owner or Occupant of a Single-Unit Commercial Property for On-Street Parking to Block Own Driveway",30.93,,Annual,,,,,,,
Department of Transportation,Parking Operations,Parking,,"access card,","Other Parking Fees, Access Cards: Non-refundable Fee (each)",10.0,,Flat,,,,,,,
Fire,Fire,Annual Inspections,,"commercial, inspection, common",Other inspections - special events,390.1,,,,,,,,,
Fire,Fire,Annual Permits,,"permit, explosives",Other inspections - annual not otherwise listed,,Actual Cost,,,,,,,,
Public Works,Cemetery,Property,,"Niche, cremation","Bay View Columbarium Alcove) (Elevations 6,7,8) Single (B,D): Row 6",4800.78,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation","Bay View Columbarium Alcove) (Elevations 6,7,8) Single (B,D): Row 7",2800.46,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Alcove) Double (L): Row 3,11201.87,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Alcove) Double (L): Row 4,11201.87,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Alcove) Double (L): Row 5,10668.46,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Community Development,City Planning/Development Review,Permit Entitlement,,Re-occupancy of previously vacated rental properties under the Ellis Act,Occupancy Permit,1796.57,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
Community Development,Code Compliance,Fees,,"Impound, Device, Shared, Mobility",Nonautomotive Impound Fee (per item),102.05,,Per Item,,,,,,,
Police,Animal Control Section,Animals,,Non resident permit tag - airport park,Non resident permit tag - airport park,28.82,,,,,,,Fee is per occurrence.,,
Records and Election Services,Records and Election Services,Miscellaneous Fees,,"Nominations, candidates",Nomination Petitions - Every Additional Set (after the first two sets),2.0,,,,,,,This fee is not subject to the annual administrative revision and increase per resolution.,,
Records and Election Services,Records and Election Services,Miscellaneous Fees,,"Nominations, candidates",Nomination Packet for Non-Candidates or Candidates (after the first set),45.0,,,,,,,,,
Community Development,Code Compliance,Permits,,"Noise, Ordinance, After, Hours",Noise Ordinance - After Hours Permit,1052.97,,,,,,,,,"Permit fees related to Downtown Santa Monica, Inc's (DTSM) delivery of contracted services are waived per Council approval dated July 12, 2016."
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Alcove) Feature (R): Row 4,29338.3,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Alcove) Wide Single (H): Row 2,7867.98,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Alcove) Wide Single (H): Row 3,8268.06,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Alcove) Wide Single (H): Row 6,7467.91,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation","Bay View Columbarium Entry Single (A,B,C,D,E,O): Row 1",4000.66,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation","Bay View Columbarium Entry Single (A,B,C,D,E,O): Row 2",5600.92,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation","Bay View Columbarium Entry Single (A,B,C,D,E,O): Row 3",5867.64,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation","Bay View Columbarium Entry Single (A,B,C,D,E,O): Row 4",5867.64,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation","Bay View Columbarium Entry Single (A,B,C,D,E,O): Row 5",5600.92,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation","Bay View Columbarium Entry Single (A,B,C,D,E,O): Row 6",5334.22,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation","Bay View Columbarium Entry Single (A,B,C,D,E,O): Row 7",3333.88,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Entry) Double (L): Row 2,11201.87,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Entry) Double (L): Row 3,11735.3,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Entry) Double (L): Row 4,11735.3,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Entry) Double (L): Row 5,11201.87,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Entry) Double (L): Row 6,10668.46,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Civil Engineering,Permits,,"Publication, newspaper, magazine, rack, stand",Newsrack Permit: New Install,323.06,,Per unit,,,,,,,"Permit fees related to Downtown Santa Monica, Inc's (DTSM) delivery of contracted services are waived per Council approval dated July 12, 2016."
Public Works,Civil Engineering,Permits,,"Publication, newspaper, magazine, rack, stand",Newsrack Permit: Impound Fee,520.45,,,,,,,,,"Permit fees related to Downtown Santa Monica, Inc's (DTSM) delivery of contracted services are waived per Council approval dated July 12, 2016."
Public Works,Civil Engineering,Permits,,"Publication, newspaper, magazine, rack, stand",Newsrack Permit: Annual Renewal,137.5,,Per unit,,,,,,,"Permit fees related to Downtown Santa Monica, Inc's (DTSM) delivery of contracted services are waived per Council approval dated July 12, 2016."
Department of Transportation,Mobility/Taxicab,Fees,,"Taxicab Company, Taxi Franchise , Vehicle, Permit, New",New vehicle permit fee,135.78,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/taxi-vehicle-fee-notes"">Taxi vehicle fee notes</a>"
Department of Transportation,Mobility/Taxicab,Fees,,"Taxicab Driver, Driver Permit, Application",New and renewal taxicab driverâ€™s permit application fee,54.31,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/taxi-vehicle-fee-notes"">Taxi vehicle fee notes</a>"
Community Development,City Planning/Development Review,Permit Entitlement,,More than 1 planning application to be considered in a single public hearing,Multiple Applications,,"100% Initial, 50% thereafter",,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
Department of Transportation,Big Blue Bus,Miscellaneous Fees,,"Bus, Moving, Stop","Moving Bus Stop, Miscellaneous",710.64,,,,,,,,,
Public Works,Water,Services,,"Water, Move, Meter",Moved Meter,169.98,,,,,,,,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Public Works,Public Landscape,Plan Reviews,,"Tree, Construction, Plan Check, Plan Review, Inspection",More Than Three Plan Reviews,154.52,per hour,,,,,,,,
Community Development,City Planning/Development Review,CEQA,,Required CEQA review for discretionary planning applications,Mitigated Negative Declaration - Negative Declaration,69729.71,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
Department of Transportation,Mobility,Permits,,"building permit, permit submittal, permit review, construction, plan review",Miscellaneous-each hour/fraction thereof: Plan Revisions,240.43,,per hour,,,,,,,
Department of Transportation,Mobility,Permits,,"building permit, permit submittal, permit review, construction, plan review",Miscellaneous-each hour/fraction thereof: Plan Checks - Not Otherwise Classified,247.02,,per hour,,,,,,,
Department of Transportation,Mobility,Permits,,"building permit, permit submittal, permit review, construction, plan review",Miscellaneous-each hour/fraction thereof: Permit Renewals,247.02,,per hour,,,,,,,
Department of Transportation,Mobility,Permits,,"building permit, permit submittal, permit review, construction, plan review",Miscellaneous-each hour/fraction thereof: Excess Plan Checks - 3rd+ resubmittal,247.02,,per hour,,,,,,,
Public Works,Street Services,Services,,"dump, paving, asphalt, concrete, overlay, cement, construction, pouring, saw, streets, replace, remove, haul, sidewalk, right-of-way, offsite, sidewalk",Miscellaneous Saw Cuts: per linear foot,12.72,,per linear foot,,,,,,,
Public Works,Civil Engineering,Reviews,,"FEMA, flood, flooding, zone",Miscellaneous Reviews: Flood Hazard Letter,234.62,,,,,,,,,"Permit fees related to Downtown Santa Monica, Inc's (DTSM) delivery of contracted services are waived per Council approval dated July 12, 2016."
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,",Miscellaneous Plan Review Fees: Planning Application Review - with or without Presubmittal Review,316.21,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,",Miscellaneous Plan Review Fees: Minimum Plan Review fee,1281.57,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,",Miscellaneous Plan Review Fees: Means and Methods Plan formal review,505.93,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,",Miscellaneous Plan Review Fees: Demolition,249.47,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,",Miscellaneous Plan Review Fees: Deferred Submittals,1219.2,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,","Miscellaneous Fees, Alternate Methods Of Construction:  Premanufactured Products",1178.07,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,","Miscellaneous Plan Review Fees, Plan Review Not Otherwise Classified:  General hourly rate and excessive plan reviews (more than 2 OTC or 3 formal)",282.2,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Fire,Fire,New Construction,,"plan, review",Miscellaneous plan review,347.1,,,,,,,,,
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,",Miscellaneous Inspections:  Inspections Not Otherwise Classified - each hour or fraction thereof,281.4,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Permits,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,","Miscellaneous Inspections, Reinspection Fee:  Single trade Permit- Residential",157.8,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Permits,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,","Miscellaneous Inspections, Reinspection Fee:  Single trade Permit- All Others",157.8,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Permits,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,","Miscellaneous Inspections, Reinspection Fee:  Minimum Inspection Fee - all permits except Single Trade",453.25,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Permits,,"Combination, Building, Combo, Apartments, Condominiums, Hotels, Condos, Commercial/Industrial, Commercial, Industrial, Complete, Building","Miscellaneous Inspections, Reinspection Fee:  Combination Building Permit",256.3,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,",Miscellaneous Fees: Sound Attenuation,645.39,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,",Miscellaneous Fees: Mobile Home Parks,260.37,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Permits,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,",Miscellaneous Fees: Maintenance of Permit and Plan Documents (Tech. Enhancement Fee),,13% of permit,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Permits,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,",Miscellaneous Fees: Investigation Fee For Work Without a Permit,,Actual Cost,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,","Miscellaneous Fees: Green Building Code Compliance - Title 24, Part 11",,10% of plan check,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,","Miscellaneous Fees: Energy Compliance- Title 24, Part 6 C.E.C.",640.29,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,",Miscellaneous Fees:  Temporary Certificate of Occupancy,465.59,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Miscellaneous,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,",Miscellaneous Fees:  Address Assignment Fee,419.81,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,","Miscellaneous Fees, Replacement Card:  Replacement I Single Trade",62.36,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,","Miscellaneous Fees, Replacement Card:  Replacement I All Others",62.36,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,","Miscellaneous Fees, Record Fees:  Residential Building Record",311.84,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Permits,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,","Miscellaneous Fees, Record Fees:  Approved Plans and Permits (Bonded Copies)",,actual cost,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,","Miscellaneous Fees, Record Fees:  Application Processing",166.82,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Permits,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,","Miscellaneous Fees, Permit Renewals:  Rough Inspection",,50% of pmt,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Permits,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,","Miscellaneous Fees, Permit Renewals:  No Inspection",,100% of permit,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Permits,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,","Miscellaneous Fees, Permit Renewals:  Final Inspection",,20% of permit,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,","Miscellaneous Fees, Modification Of Technical Code:  No Administrative hearing- Staff Approval- each main code issue",1267.17,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,","Miscellaneous Fees, Modification Of Technical Code:  Administrative hearing- Building Officer- project basis",2261.43,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,","Miscellaneous Fees, Miscellaneous Reviews:  Review and Approval of Testing Lab",1033.17,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,","Miscellaneous Fees, Miscellaneous Reviews:  Building and Safety Appeal",2747.52,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,","Miscellaneous Fees, Miscellaneous Reviews:  Accessibility Hardship  Exemption",886.03,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,","Miscellaneous Fees, License Fees:  Special Inspector License - Qualification Review",468.51,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,","Miscellaneous Fees, License Fees:  Fabricator License - Qualification Review",468.51,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,","Miscellaneous Fees, Geotechnical Reports:  Standard Reviews and All Others not listed above",2426.76,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,","Miscellaneous Fees, Geotechnical Reports:  Fault Trench",4974.12,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,","Miscellaneous Fees, Geotechnical Reports:  Commercial/Mixed Use/ Apts (4 stories or more including subterranean garage)",3143.52,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,","Miscellaneous Fees, Geotechnical Reports:  Building/Shoring Plan Review",1267.55,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,","Miscellaneous Fees, Geotechnical Reports:  As Built Compaction Reports",1703.79,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,","Miscellaneous Fees, Geotechnical Reports:  Addendum to Original Soils Report",1137.08,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,","Miscellaneous Fees, Extension Fees:  To Resume or Complete Construction",527.91,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,","Miscellaneous Fees, Extension Fees:  To Resume or Complete Construction- Single Trade Residential",251.5,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,","Miscellaneous Fees, Extension Fees:  To Start Construction",471.62,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,","Miscellaneous Fees, Extension Fees:  To Start Construction- Single Trade Residential",251.5,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,","Miscellaneous Fees, Expired Plan Review - Formal:  Plan Check Extension and Renewal Application Processing Only",459.1,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc., Deferred, Submittal, Submittals, Excessive, demo, demolition, planning, review, methods, means,","Miscellaneous Fees, Expired Plan Review - Formal:  Any Others",459.1,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
