﻿department,division,category,activity,keywords,fee_name_description,fee,fee_other,unit,additional_fee,additional_fee_unit,deposit,rate_tier,comments,external_link,notes
Community and Cultural Services,Community Recreation,Aquatics/Swimming,Permits,"Reservations, Field Rental, Youth Group Rental, Field Rental with Lights, Marine Park, Clover Park, Memorial Park, Airport Park, John Adams Middle School, Santa Monica High School","Sports Facilities Rental - Field Rental, Non-Resident, Community Groups/Individuals, Low Intensity (baseball, softball, kick-ball, frisbee)",19.5,,,,,,Non-Residents,"Staffing fees shall be subject to the annual administrative increase set forth in Resolution No.  10816.
Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,NOTESSFR1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48348)
Community and Cultural Services,Community Recreation,Aquatics/Swimming,Gym,"Gym Rental, Basketball, Volleyball, Half Court/Full Court, Gym Facility","Sports Facilities Rental - Memorial Park Gym - Full, Residents, Private Schools",80.0,,,,,,Residents,"Staffing fees shall be subject to the annual administrative increase set forth in Resolution No.  10816.
Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,NOTESSFR1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48348)
Community and Cultural Services,Community Recreation,Aquatics/Swimming,Permits,"Reservations, Field Rental, Sports Field Rental, soccer field, football field, sports fields, Airport Park, Santa Monica High School, John Adams Middle School","Sports Facilities Rental - Field Rental, Non-Resident, Community Groups/Individuals, High Intensity (soccer, football, rugby, field hockey, lacrosse)",26.0,,,,,,Non-Residents,"Staffing fees shall be subject to the annual administrative increase set forth in Resolution No.  10816.
Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,NOTESSFR1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48348)
Community and Cultural Services,Community Recreation,Aquatics/Swimming,Permits,"Reservations, Field Rental, Youth Group Rental, Field Rental with Lights, Marine Park, Clover Park, Memorial Park, Airport Park, John Adams Middle School, Santa Monica High School","Sports Facilities Rental - Field Rental, Non-Resident, Community Groups/Individuals, Lights",19.5,,,,,,Non-Residents,"Staffing fees shall be subject to the annual administrative increase set forth in Resolution No.  10816.
Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,NOTESSFR1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48348)
Community and Cultural Services,Community Recreation,Aquatics/Swimming,Permits,"Reservations, Court Rental, Basketball Courts, Marine Park, Reed Park, court rental fees, basketball court rental fees","Sports Facilities Rental - Outdoor Basketball Court, Non-Resident, Community Groups/Individuals",14.0,,,,,,Non-Residents,"Staffing fees shall be subject to the annual administrative increase set forth in Resolution No.  10816.
Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,NOTESSFR1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48348)
Community and Cultural Services,Community Recreation,Aquatics/Swimming,Permits,"Reservations, Field Rental, Sports Field Rental, rental fees for camps, Sports field rental for camps, baseball field, softball field, sports fields, Marine Park, Clover Park, Memorial Park, Los Amigos Park, John Adams Middle School, Lincoln Middle School, Airport Park, Santa Monica High School, Field rental fee, ","Sports Facilities Rental - Field Rental, Non-Resident, Camps, Non-Resident, Low Intensity (baseball, softball, kick-ball, frisbee)",32.0,,,,,,Non-Residents,"Staffing fees shall be subject to the annual administrative increase set forth in Resolution No.  10816.
Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,NOTESSFR1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48348)
Community and Cultural Services,Community Recreation,Aquatics/Swimming,Permits,"Reservations, Field Rental, Sports Field Rental, soccer field, football field, sports fields, Airport Park, Santa Monica High School, John Adams Middle School, Marine Park, Clover Park, Memorial Park, Field rental fee","Sports Facilities Rental - Field Rental, Non-Resident, Camps, High Intensity (soccer, football, rugby, field hockey, lacrosse)",39.0,,,,,,Non-Residents,"Staffing fees shall be subject to the annual administrative increase set forth in Resolution No.  10816.
Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,NOTESSFR1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48348)
Community and Cultural Services,Community Recreation,Aquatics/Swimming,Permits,"Reservations, Field Rental, Youth Group Rental, Field Rental with Lights, Marine Park, Clover Park, Memorial Park, Airport Park, John Adams Middle School, Santa Monica High School, field rental fees","Sports Facilities Rental - Field Rental, Non-Resident, Camps, Lights",31.0,,,,,,Non-Residents,"Staffing fees shall be subject to the annual administrative increase set forth in Resolution No.  10816.
Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,NOTESSFR1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48348)
Community and Cultural Services,Community Recreation,Aquatics/Swimming,Permits,"Reservations, Court Rental, Basketball Courts,  Marine Park, Reed Park, court rental fees, basketball court rental fees,","Sports Facilities Rental - Outdoor Basketball Court, Non-Resident, Camps",67.0,,,,,,Non-Residents,"Staffing fees shall be subject to the annual administrative increase set forth in Resolution No.  10816.
Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,NOTESSFR1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48348)
Community and Cultural Services,Community Recreation,Aquatics/Swimming,Gym,"Gym Rental, Basketball, Volleyball, Half Court/Full Court, Gym Facility","Sports Facilities Rental - Memorial Park Gym - Half, Residents, Youth Groups",45.0,,,,,,Residents,"Staffing fees shall be subject to the annual administrative increase set forth in Resolution No.  10816.
Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,NOTESSFR1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48348)
Community and Cultural Services,Community Recreation,Aquatics/Swimming,Gym,"Gym Rental, Basketball, Volleyball, Half Court/Full Court, Gym Facility","Sports Facilities Rental - Memorial Park Gym - Half, Residents, Non-Profit Organizations",45.0,,,,,,Residents,"Staffing fees shall be subject to the annual administrative increase set forth in Resolution No.  10816.
Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,NOTESSFR1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48348)
Community and Cultural Services,Community Recreation,Aquatics/Swimming,Gym,"Gym Rental, Basketball, Volleyball, Half Court/Full Court, Gym Facility","Sports Facilities Rental - Memorial Park Gym - Full, Residents, Non-Profit Organizations",80.0,,,,,,Residents,"Staffing fees shall be subject to the annual administrative increase set forth in Resolution No.  10816.
Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,NOTESSFR1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48348)
Community and Cultural Services,Community Recreation,Aquatics/Swimming,Gym,"Gym Rental, Basketball, Volleyball, Half Court/Full Court, Gym Facility","Sports Facilities Rental - Memorial Park Gym  - Half, Residents, Private Schools",45.0,,,,,,Residents,"Staffing fees shall be subject to the annual administrative increase set forth in Resolution No.  10816.
Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,NOTESSFR1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48348)
Planning and Community Development,Transportation Planning and Engineering,Fees,,"restriping, repaving, striping plan, parking plan",Administrative Costs-each hour/fraction thereof: Parking Lot Restriping Fee,361.9,,per hour,,,,,,,
Community and Cultural Services,Community Recreation,Aquatics/Swimming,Gym,"Gym Rental, Basketball, Volleyball, Half Court/Full Court, Gym Facility","Sports Facilities Rental - Memorial Park Gym - Half, Residents, Community Groups/Individuals",45.0,,,,,,Residents,"Staffing fees shall be subject to the annual administrative increase set forth in Resolution No.  10816.
Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,NOTESSFR1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48348)
Community and Cultural Services,Community Recreation,Aquatics/Swimming,Gym,"Gym Rental, Basketball, Volleyball, Half Court/Full Court, Gym Facility","Sports Facilities Rental - Memorial Park Gym - Full, Residents, Community Groups/Individuals",80.0,,,,,,Residents,"Staffing fees shall be subject to the annual administrative increase set forth in Resolution No.  10816.
Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,NOTESSFR1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48348)
Community and Cultural Services,Community Recreation,Aquatics/Swimming,Gym,"Gym Rental, Basketball, Volleyball, Half Court/Full Court, Gym Facility","Sports Facilities Rental - Memorial Park Gym - Half, Non-Resident, Youth Groups",65.0,,,,,,Non-Residents,"Staffing fees shall be subject to the annual administrative increase set forth in Resolution No.  10816.
Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,NOTESSFR1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48348)
Community and Cultural Services,Community Recreation,Aquatics/Swimming,Gym,"Gym Rental, Basketball, Volleyball, Half Court/Full Court, Gym Facility","Sports Facilities Rental - Memorial Park Gym - Full, Non-Resident, Youth Groups",115.0,,,,,,Non-Residents,"Staffing fees shall be subject to the annual administrative increase set forth in Resolution No.  10816.
Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,NOTESSFR1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48348)
Community and Cultural Services,Community Recreation,Aquatics/Swimming,Gym,"Gym Rental, Basketball, Volleyball, Half Court/Full Court, Gym Facility","Sports Facilities Rental - Memorial Park Gym - Half, Non-Resident, Non-Profit Organizations",65.0,,,,,,Non-Residents,"Staffing fees shall be subject to the annual administrative increase set forth in Resolution No.  10816.
Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,NOTESSFR1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48348)
Community and Cultural Services,Community Recreation,Aquatics/Swimming,Gym,"Gym Rental, Basketball, Volleyball, Half Court/Full Court, Gym Facility","Sports Facilities Rental - Memorial Park Gym - Full, Non-Resident, Non-Profit Organizations",115.0,,,,,,Non-Residents,"Staffing fees shall be subject to the annual administrative increase set forth in Resolution No.  10816.
Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,NOTESSFR1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48348)
Community and Cultural Services,Community Recreation,Aquatics/Swimming,Gym,"Gym Rental, Basketball, Volleyball, Half Court/Full Court, Gym Facility","Sports Facilities Rental - Memorial Park Gym - Half, Non-Resident, Private Schools/Non-Residents Public Schools",65.0,,,,,,Non-Residents,"Staffing fees shall be subject to the annual administrative increase set forth in Resolution No.  10816.
Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,NOTESSFR1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48348)
Planning and Community Development,Transportation Engineering and Management,Fees,,"Taxicab Company, Taxi Franchise , Vehicle, Permit, Reinspection",Vehicle re-inspection fee,28.95,,,,,,,,,NOTEST1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48344)
Planning and Community Development,Transportation Planning and Engineering,Fees,,"sign removal, banner",Sign Removal,57.9,,per sign,,,,,,,
Community and Cultural Services,Community Recreation,Aquatics/Swimming,Gym,"Gym Rental, Basketball, Volleyball, Half Court/Full Court, Gym Facility","Sports Facilities Rental - Memorial Park Gym - Full, Non-Resident, Private Schools/Non-Residents Public Schools",115.0,,,,,,Non-Residents,"Staffing fees shall be subject to the annual administrative increase set forth in Resolution No.  10816.
Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,NOTESSFR1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48348)
Community and Cultural Services,Community Recreation,Aquatics/Swimming,Gym,"Gym Rental, Basketball, Volleyball, Half Court/Full Court, Gym Facility","Sports Facilities Rental - Memorial Park Gym - Half, Non-Resident, Community Groups/Individuals",65.0,,,,,,Non-Residents,"Staffing fees shall be subject to the annual administrative increase set forth in Resolution No.  10816.
Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,NOTESSFR1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48348)
Community and Cultural Services,Community Recreation,Aquatics/Swimming,Gym,"Gym Rental, Basketball, Volleyball, Half Court/Full Court, Gym Facility","Sports Facilities Rental - Memorial Park Gym - Full, Non-Resident, Community Groups/Individuals",115.0,,,,,,Non-Residents,"Staffing fees shall be subject to the annual administrative increase set forth in Resolution No.  10816.
Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,NOTESSFR1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48348)
Community and Cultural Services,Community Recreation,Aquatics/Swimming,Permits,"IBVL, CIF, NCAA, High School Sand Volleyball, beach volleyball practice courts, beach volleyball matches, beach volleyball, beach soccer, court reservations, court rentals, beach courts, beach sports, outdoor sports, volleyball, beach court permits","Sports Facilities Rental - Beach Volleyball & Soccer Courts, Schools/Non-Profits/Community",10.0,,per hour,,,,,"Staffing fees shall be subject to the annual administrative increase set forth in Resolution No.  10816. Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,NOTESSFR1A (http://www.smgov.net/Departments/Finance/Content.aspx?id=48573)
Planning and Community Development,Transportation Engineering and Management,Rates,,"Taxicab Company, Taxi Franchise, Airport Rate",Airport Flat Rates - North of I-10 to Los Angeles International Airport**,35.0,,Maximum,,,,,"Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,NOTEST1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48344)
Community and Cultural Services,Community Recreation,Aquatics/Swimming,Permits,"Beach Volleyball Clubs, beach sports clubs, beach volleyball teams, beach volleyball practice, beach soccer practice, beach volleyball matches, beach soccer matches, High School Sand Volleyball, beach volleyball practice courts, beach volleyball matches, beach volleyball, beach soccer, court reservations, court rentals, beach courts, beach sports, outdoor sports, volleyball, beach court permits","Sports Facilities Rental - Beach Volleyball & Soccer Courts, Commercial-Seasonal Use",15.0,,per hour,,,,,"Staffing fees shall be subject to the annual administrative increase set forth in Resolution No.  10816. Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,NOTESSFR1A (http://www.smgov.net/Departments/Finance/Content.aspx?id=48573)
Community and Cultural Services,Community Recreation,Aquatics/Swimming,Permits,"Beach Volleyball Clubs, beach sports clubs, beach volleyball teams, beach volleyball practice, beach soccer practice, beach volleyball matches, beach soccer matches, High School Sand Volleyball, beach volleyball practice courts, beach volleyball matches, beach volleyball, beach soccer, court reservations, court rentals, beach courts, beach sports, outdoor sports, volleyball, beach court permits","Sports Facilities Rental - Beach Volleyball & Soccer Courts, Commercial-Occasional Use",30.0,,per hour,,,,,"Staffing fees shall be subject to the annual administrative increase set forth in Resolution No.  10816. Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,NOTESSFR1A (http://www.smgov.net/Departments/Finance/Content.aspx?id=48573)
Community and Cultural Services,Community Recreation,Aquatics/Swimming,Permits,"Beach Volleyball Clubs, beach sports clubs, beach volleyball teams, beach volleyball tournament, beach soccer tournament, beach volleyball matches, beach soccer matches, High School Sand Volleyball, beach volleyball courts, beach volleyball, beach soccer, court reservations, court rentals, beach courts, beach sports, outdoor sports, volleyball, beach court permits, CBVA, AAU, IBVL, NCAA intercollegiate play","Sports Facilities Rental - Beach Volleyball & Soccer Courts, Tournament Rate",24.0,,per day,,,,,"Staffing fees shall be subject to the annual administrative increase set forth in Resolution No.  10816. Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,NOTESSFR1A (http://www.smgov.net/Departments/Finance/Content.aspx?id=48573)
Planning and Community Development,Transportation Engineering and Management,Fees,,"Taxicab Company, Taxi Franchise  ",Annual base franchise fee per taxicab company - set by ordinance **,5000.0,,,,,,,"Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,NOTEST1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48344)
Planning and Community Development,Transportation Engineering and Management,Fees,,"Taxicab Company, Taxi Franchise , Vehicle",Annual franchise fee per vehicle in taxicab fleet - set by ordinance **,1100.0,,,,,,,"Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,NOTEST1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48344)
Planning and Community Development,Transportation Engineering and Management,Fees,,"Taxicab Company, Taxi Franchise , Vehicle, Permit, New",New vehicle permit fee,115.81,,,,,,,,,NOTEST1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48344)
Planning and Community Development,Transportation Engineering and Management,Fees,,"Taxicab Company, Taxi Franchise , Vehicle, Permit, Transfer",Transfer vehicle permit fee,115.81,,,,,,,,,NOTEST1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48344)
Planning and Community Development,Transportation Engineering and Management,Fees,,"Taxicab Company, Taxi Franchise , Vehicle, Permit, Renewal",Renewal vehicle permit fee,52.73,,,,,,,,,NOTEST1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48344)
Planning and Community Development,Transportation Engineering and Management,Fees,,"Taxicab Driver, Driver Permit, Application",New and renewal taxicab driver’s permit application fee,201.63,,,,,,,,,NOTEST1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48344)
Planning and Community Development,Transportation Engineering and Management,Fees,,"Taxicab Driver, Driver Permit, Application, Re-examination",Taxicab driver’s permit re-examination fee,64.11,,,,,,,,,NOTEST1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48344)
Planning and Community Development,Transportation Engineering and Management,Fees,,"Taxicab Driver, Driver Permit, Application, Transfer",Taxicab driver’s permit transfer fee,64.11,,,,,,,,,NOTEST1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48344)
Planning and Community Development,Transportation Engineering and Management,Fees,,"Taxicab Driver, Driver Permit, Application, Replacement",Taxicab driver’s permit replacement fee,28.95,,,,,,,,,NOTEST1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48344)
Planning and Community Development,Transportation Engineering and Management,Fees,,"Taxicab Driver, Application, Fingerprint, Background Check",Santa Monica Police Department Fingerprinting fee*,,*,,,,,,City portion of Fingerprinting Fee is established per resolution of the City Council.  Additional fees may be required by the Police Department if FBI/DOJ search is required.,,NOTEST1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48344)
Planning and Community Development,Transportation Engineering and Management,Rates,,"Taxicab Company, Taxi Franchise, Mileage Rates","Mileage Rates - flag drop, first 1/9th mile**",2.85,,,,,,,"Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,NOTEST1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48344)
Planning and Community Development,Transportation Engineering and Management,Rates,,"Taxicab Company, Taxi Franchise, Mileage Rates",Mileage Rates - each additional 1/9th mile**,2.7,,per mile,,,,,"Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,NOTEST1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48344)
Planning and Community Development,Transportation Engineering and Management,Rates,,"Taxicab Company, Taxi Franchise, Mileage Rates",Mileage Rates - each 37 seconds waiting/delay**,29.19,,per hour,,,,,"Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,NOTEST1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48344)
Planning and Community Development,Transportation Planning and Engineering,Fees,,"counter, no parking signs ",Administrative Costs-each hour/fraction thereof: Temporary No Parking Sign Issuance,62.04,,per issuance,,,,,,,
Planning and Community Development,Transportation Engineering and Management,Rates,,"Taxicab Company, Taxi Franchise, Airport Rate",Santa Monica to Bob Hope Airport**,75.0,,Maximum,,,,,"Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,NOTEST1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48344)
Planning and Community Development,Transportation Planning and Engineering,Fees,,"traffic study, parking study, environmental review, CEQA, EIR",Traffic Studies - each hour or fraction: Traffic/Parking Hourly Rate,216.11,,per hour,,,,,,,
Planning and Community Development,Transportation Planning and Engineering,Fees,,"traffic study, parking study",Traffic Studies - each hour or fraction: Traffic Study Review-Non CEQA,211.97,,per hour,,,,,,,
Planning and Community Development,Transportation Planning and Engineering,Fees,,"traffic control, construction, temporary, signs","Traffic Control Plan Review - Base Fee: First two reviews, per page",233.68,,,,,,,,,
Planning and Community Development,Transportation Planning and Engineering,Fees,,"traffic control, construction, temporary, signs","Traffic Control Plan Review - Base Fee: Third and subsequent reviews, per page",296.76,,,,,,,,,
Planning and Community Development,Transportation Planning and Engineering,Permits,,"building permit, construction, counter",Over the Counter Plan Check: Standard (2 reviews maximum),299.86,,,,,,,,,
Planning and Community Development,Transportation Planning and Engineering,Permits,,"building permit, construction, counter",Over the Counter Plan Check: Each additional review (after 2),193.36,,,,,,,,,
Planning and Community Development,Transportation Planning and Engineering,Permits,,"building permit, permit submittal, permit review, construction, plan review",Standard Plan Check - Parking and On-site Construction Design: 0-2 Parking Spaces,471.5,,,,,,,,,
Planning and Community Development,Transportation Planning and Engineering,Permits,,"building permit, permit submittal, permit review, construction, plan review",Standard Plan Check - Parking and On-site Construction Design: 3-20 Parking Spaces,1534.46,,,,,,,,,
Planning and Community Development,Transportation Planning and Engineering,Permits,,"building permit, permit submittal, permit review, construction, plan review",Standard Plan Check - Parking and On-site Construction Design: 21-40 Parking Spaces,1370.05,,,,,,,,,
Planning and Community Development,Transportation Planning and Engineering,Permits,,"building permit, permit submittal, permit review, construction, plan review",Standard Plan Check - Parking and On-site Construction Design: 41-100 Parking Spaces,1609.94,,,,,,,,,
Planning and Community Development,Transportation Planning and Engineering,Permits,,"building permit, permit submittal, permit review, construction, plan review",Standard Plan Check - Parking and On-site Construction Design: Each additional 100 Parking Spaces,375.34,,,,,,,,,
Planning and Community Development,Transportation Planning and Engineering,Permits,,"building permit, permit submittal, permit review, construction, plan review",Miscellaneous-each hour/fraction thereof: Plan Checks - Not Otherwise Classified,199.56,,per hour,,,,,,,
Planning and Community Development,Transportation Planning and Engineering,Permits,,"building permit, permit submittal, permit review, construction, plan review",Miscellaneous-each hour/fraction thereof: Plan Revisions,196.46,,per hour,,,,,,,
Planning and Community Development,Transportation Planning and Engineering,Permits,,"building permit, permit submittal, permit review, construction, plan review",Miscellaneous-each hour/fraction thereof: Permit Renewals,196.46,,per hour,,,,,,,
Planning and Community Development,Transportation Planning and Engineering,Permits,,"building permit, permit submittal, permit review, construction, plan review",Miscellaneous-each hour/fraction thereof: Excess Plan Checks - 3rd+ resubmittal,199.56,,per hour,,,,,,,
Planning and Community Development,Transportation Planning and Engineering,Fees,,Annual large employer TDM ordinance fee,Employee Annual Transportation Fee: Employers with 10-49 employees filing a Workplace Transportation Plan,17.25,,per employee,,,,,A $5.00 violation fee per employee per day shall apply (Ordinance 1604). ,"Additional information regarding the employee annual transportation fee is available at <a target=""_blank"" href=""http://www.smgov.net/Departments/PCD/Transportation/Employers/"">http://www.smgov.net/Departments/PCD/Transportation/Employers</a>",
Planning and Community Development,Transportation Planning and Engineering,Fees,,Annual small employer TDM ordinance fee,Employee Annual Transportation Fee: Employers with 50+ employees filing either an Employee Trip Reduction Plan or Mobile Source Emissions Reduction Credit Plan,14.22,,per employee,,,,,A $5.00 violation fee per employee per day shall apply (Ordinance 1604). ,"Additional information regarding the employee annual transportation fee is available at <a target=""_blank"" href=""http://www.smgov.net/Departments/PCD/Transportation/Employers/"">http://www.smgov.net/Departments/PCD/Transportation/Employers</a>",
Planning and Community Development,Transportation Planning and Engineering,Fees,,"hourly, review",Administrative Costs-each hour/fraction thereof: Senior Transportation Planner,228.51,,per hour,,,,,,,
Planning and Community Development,Transportation Planning and Engineering,Fees,,"hourly, review",Administrative Costs-each hour/fraction thereof: Transportation Planning Associate,193.36,,per hour,,,,,,,
Planning and Community Development,Transportation Planning and Engineering,Fees,,TDM plan review and support,Administrative Costs-each hour/fraction thereof: Transportation Management Coordinator,194.39,,per hour,,,,,,,
Planning and Community Development,Transportation Planning and Engineering,Fees,,"field review, field visit, site inspection, site visit",Administrative Costs-each hour/fraction thereof: Site Inspections - verify existing conditions - each,193.36,,per hour,,,,,,,
Planning and Community Development,Transportation Planning and Engineering,Fees,,"parking study, parking evaluation",Administrative Costs-each hour/fraction thereof: Parking Evaluations,242.99,,per hour,,,,,,,
Planning and Community Development,Transportation Planning and Engineering,Fees,,"traffic control, construction, temporary, signs, striping, expedite",Administrative Costs-each hour/fraction thereof: Signing and Striping Modifications,242.99,,per hour,,,,,,,
Public Works,Civil Engineering,Permits,,"Construction, new construction, dumpster, container, pod, alley, street, sidewalk, parkway, moving, vehicle, truck",Use of Public  Property: New Permit with Transportation Review ,183.02,,,,,,,"Plus square footage of area needed, plus temporary no parking signs","Additional information is available at <a target=""_blank"" href=""http://www.smgov.net/Departments/PublicWorks/ContentCivEng.aspx?id=10877"">http://www.smgov.net/Departments/PublicWorks/ContentCivEng.aspx?id=10877</a>",
Public Works,Civil Engineering,Permits,,"Construction, new construction, dumpster, container, pod, alley, street, sidewalk, parkway, moving, vehicle, truck",Use of Public Property: New Permit without Transportation Review,104.43,,,,,,,"Plus square footage of area needed, plus temporary no parking signs","Additional information is available at <a target=""_blank"" href=""http://www.smgov.net/Departments/PublicWorks/ContentCivEng.aspx?id=10877"">http://www.smgov.net/Departments/PublicWorks/ContentCivEng.aspx?id=10877</a>",
Public Works,Civil Engineering,Permits,,"Construction, new construction, dumpster, container, pod, alley, street, sidewalk, parkway, moving, vehicle, truck",Use of Public Property: Permit Renewal without Transportation Review ,104.43,,,,,,,"Plus square footage of area needed, plus temporary no parking signs","Additional information is available at <a target=""_blank"" href=""http://www.smgov.net/Departments/PublicWorks/ContentCivEng.aspx?id=10877"">http://www.smgov.net/Departments/PublicWorks/ContentCivEng.aspx?id=10877</a>",
Public Works,Civil Engineering,Permits,,"Lift, crane",Crane Permit,183.02,,per day,,,,,"Plus square footage of area needed, plus temporary no parking signs","Additional information is available at <a target=""_blank"" href=""http://www.smgov.net/Departments/PublicWorks/ContentCivEng.aspx?id=10877"">http://www.smgov.net/Departments/PublicWorks/ContentCivEng.aspx?id=10877</a>",
Public Works,Civil Engineering,Reviews,,"Civil, engineering, review, hourly, plan check",Offsite Improvement Plan Check (per hour),251.26,,,,,,,,,
Public Works,Civil Engineering,Permits,,"Construction, new construction, dumpster, container, pod, alley, street, sidewalk, parkway, moving, vehicle, truck","Use of Public Property Inspections - Commercial, 1-7 Days",0.33,,per square footage,,,,,,"Additional information is available at <a target=""_blank"" href=""http://www.smgov.net/Departments/PublicWorks/ContentCivEng.aspx?id=10877"">http://www.smgov.net/Departments/PublicWorks/ContentCivEng.aspx?id=10877</a>",
Public Works,Civil Engineering,Permits,,"Construction, new construction, dumpster, container, pod, alley, street, sidewalk, parkway, moving, vehicle, truck","Use of Public Property Inspections - Commercial, 8-30 Days",1.3,,per square footage,,,,,,"Additional information is available at <a target=""_blank"" href=""http://www.smgov.net/Departments/PublicWorks/ContentCivEng.aspx?id=10877"">http://www.smgov.net/Departments/PublicWorks/ContentCivEng.aspx?id=10877</a>",
Public Works,Civil Engineering,Permits,,"Construction, new construction, dumpster, container, pod, alley, street, sidewalk, parkway, moving, vehicle, truck","Use of Public Property Inspections - Commercial, 60-Day increments thereafter",1.3,,per square footage,,,,,,"Additional information is available at <a target=""_blank"" href=""http://www.smgov.net/Departments/PublicWorks/ContentCivEng.aspx?id=10877"">http://www.smgov.net/Departments/PublicWorks/ContentCivEng.aspx?id=10877</a>",
Public Works,Civil Engineering,Permits,,"Construction, new construction, dumpster, container, pod, alley, street, sidewalk, parkway, moving, vehicle, truck","Use of Public Property Inspections - Residential,  1-7 Days",0.2,,per square footage,,,,,,"Additional information is available at <a target=""_blank"" href=""http://www.smgov.net/Departments/PublicWorks/ContentCivEng.aspx?id=10877"">http://www.smgov.net/Departments/PublicWorks/ContentCivEng.aspx?id=10877</a>",
